"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","1","-12.2","0",NA,"9.4","0","-33.3","0","77.5","0",NA,"88.7","0",NA,"","15","","",NA,"936.2","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","2","-14.3","0",NA,"2.2","0","-37.2","0","41.8","0",NA,"41.8","0",NA,"","9","","",NA,"905.6","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","3","-5.6","0",NA,"12.8","0","-26.7","0","42.0","0",NA,"53.4","0",NA,"","8","","",NA,"730.8","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","4","4.2","0",NA,"18.9","0","-9.4","0","0.5","0",NA,"33.4","0",NA,"","10","","",NA,"413.0","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","5","12.6","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"42.5","0",NA,"","7","","",NA,"181.1","15.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","6","16.4","0",NA,"31.7","0","3.9","0","0.0","0",NA,"70.4","0",NA,"","9","","",NA,"77.9","30.7"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","7","19.8","0",NA,"32.8","0","7.8","0","0.0","0",NA,"136.7","0",NA,"","9","","",NA,"9.1","66.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","8","19.8","0",NA,"30.6","0","5.0","0","0.0","0",NA,"128.1","0",NA,"","12","","",NA,"18.8","75.9"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","9","14.7","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"111.2","0",NA,"","10","","",NA,"126.6","28.7"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","10","6.5","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"89.9","0",NA,"","15","","",NA,"356.6","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","11","-0.9","0",NA,"17.2","0","-18.3","0","31.7","0",NA,"85.2","0",NA,"","18","","",NA,"566.6","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1959","12","-6.9","0",NA,"6.1","0","-27.2","0","62.5","0",NA,"84.1","0",NA,"","15","","",NA,"771.3","0.0"
