"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","1","-11.6","1",NA,"7.8","1","-26.1","1","75.4","0",NA,"149.6","0",NA,"","18","","",NA,"888.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","2","-10.7","2",NA,"-0.6","2","-26.1","2","11.6","0",NA,"11.6","0",NA,"","5","","",NA,"747.4","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","3","-5.7","0",NA,"6.7","0","-18.9","0","72.8","0",NA,"72.8","0",NA,"","9","","",NA,"734.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","4","2.5","0",NA,"16.7","0","-15.0","0","13.7","0",NA,"78.8","0",NA,"","9","","",NA,"465.6","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","5","13.9","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"47.9","0",NA,"","6","","",NA,"151.1","23.4"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","6","17.0","0",NA,"30.0","0","3.3","0","0.0","0",NA,"123.1","0",NA,"","17","","",NA,"58.4","29.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","7","20.1","8",NA,"32.8","7","7.8","6","0.0","0",NA,"79.3","0",NA,"","9","","",NA,"13.7","61.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","8","17.9","15",NA,"32.2","14","4.4","15","0.0","13",NA,"90.5","13",NA,"","5","","",NA,"28.2","26.6"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","9","11.0","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"86.0","0",NA,"","11","","",NA,"210.3","0.9"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","10","6.0","0",NA,"19.4","0","-7.8","0","0.0","0",NA,"111.1","0",NA,"","13","","",NA,"372.2","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","11","-1.3","0",NA,"13.3","0","-20.6","0","37.1","0",NA,"97.2","0",NA,"","10","","",NA,"578.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1978","12","-9.0","0",NA,"2.8","0","-25.6","0","104.2","0",NA,"132.4","0",NA,"","17","","",NA,"837.7","0.0"
