"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","1","-12.1","0",NA,"6.7","0","-32.2","0","64.3","0",NA,"73.7","0",NA,"","14","","",NA,"933.3","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","2","-11.9","12",NA,"3.3","7","-31.7","8","81.9","4",NA,"81.9","4",NA,"","8","","",NA,"508.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","3","-6.9","4",NA,"4.4","4","-26.1","4","63.1","0",NA,"88.0","0",NA,"","10","","",NA,"671.6","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","4","0.7","1",NA,"16.7","1","-16.1","0","22.1","0",NA,"42.9","0",NA,"","6","","",NA,"502.7","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","5","11.0","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"92.8","0",NA,"","8","","",NA,"218.6","1.6"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","6","15.0","0",NA,"27.8","0","2.8","0","0.0","0",NA,"119.8","0",NA,"","14","","",NA,"104.3","14.2"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","7","18.1","2",NA,"29.4","2","4.4","2","0.0","0",NA,"171.2","0",NA,"","13","","",NA,"31.3","33.8"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","8","15.1","0",NA,"25.6","0","4.4","0","0.0","0",NA,"246.5","0",NA,"","17","","",NA,"93.5","4.1"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","9","12.6","8",NA,"27.2","8","-1.1","8","0.0","0",NA,"137.5","0",NA,"","10","","",NA,"123.1","4.1"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","10","3.9","2",NA,"18.3","2","-8.9","2","8.4","0",NA,"150.3","0",NA,"","14","","",NA,"410.1","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","11","-2.6","0",NA,"4.4","0","-19.4","0","55.4","0",NA,"93.0","0",NA,"","14","","",NA,"617.2","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1972","12","-10.9","0",NA,"6.1","0","-25.6","0","149.9","0",NA,"170.5","0",NA,"","24","","",NA,"894.8","0.0"
