"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA SARRE","-79.217","48.783","7094120","QC","1962","1","-21.6","0",NA,"-1.7","0","-44.4","0","39.8","0",NA,"39.8","0",NA,"","9","","",NA,"1228.3","0.0"
"LA SARRE","-79.217","48.783","7094120","QC","1962","2","-23.3","0",NA,"-4.4","0","-46.7","0","48.3","0",NA,"48.3","0",NA,"","7","","",NA,"1156.7","0.0"
"LA SARRE","-79.217","48.783","7094120","QC","1962","3","-8.5","0",NA,"10.0","0","-41.1","0","6.9","0",NA,"27.3","0",NA,"","4","","",NA,"821.3","0.0"
"LA SARRE","-79.217","48.783","7094120","QC","1962","4","-0.6","0",NA,"15.0","0","-18.3","0","7.6","0",NA,"46.4","0",NA,"","6","","",NA,"559.4","0.0"
"LA SARRE","-79.217","48.783","7094120","QC","1962","5","10.3","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"142.8","0",NA,"","14","","",NA,"247.1","9.8"
"LA SARRE","-79.217","48.783","7094120","QC","1962","6","13.4","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"43.0","0",NA,"","5","","",NA,"149.5","11.9"
"LA SARRE","-79.217","48.783","7094120","QC","1962","7","15.6","0",NA,"30.0","0","0.6","0","0.0","0",NA,"95.7","0",NA,"","11","","",NA,"83.2","8.9"
"LA SARRE","-79.217","48.783","7094120","QC","1962","8","14.7","0",NA,"29.4","0","2.2","0","0.0","0",NA,"158.7","0",NA,"","12","","",NA,"112.1","9.5"
"LA SARRE","-79.217","48.783","7094120","QC","1962","9","9.8","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"107.4","0",NA,"","13","","",NA,"245.9","0.4"
"LA SARRE","-79.217","48.783","7094120","QC","1962","10","4.9","0",NA,"22.2","0","-8.9","0","8.7","0",NA,"32.6","0",NA,"","7","","",NA,"405.4","0.0"
"LA SARRE","-79.217","48.783","7094120","QC","1962","11","-3.1","0",NA,"8.9","0","-16.7","0","0.8","0",NA,"15.0","0",NA,"","2","","",NA,"632.0","0.0"
"LA SARRE","-79.217","48.783","7094120","QC","1962","12","-13.1","0",NA,"10.6","0","-32.2","0","37.6","0",NA,"46.2","0",NA,"","11","","",NA,"964.1","0.0"
