"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","1","-13.4","0",NA,"0.4","0","-33.6","0","",,NA,"78.0","0",NA,"","20","",,NA,"972.7","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","2","-14.3","1",NA,"2.9","1","-34.8","1","",,NA,"81.0","1",NA,"","17","",,NA,"905.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","3","-9.9","0",NA,"4.3","0","-34.8","0","",,NA,"165.0","0",NA,"","22","",,NA,"864.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","4","-4.3","0",NA,"9.3","0","-21.9","0","",,NA,"70.0","0",NA,"","17","",,NA,"668.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","5","4.1","0",NA,"26.7","0","-12.8","0","",,NA,"90.0","0",NA,"","13","",,NA,"432.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","6","12.3","0",NA,"29.8","0","-4.7","0","",,NA,"104.6","0",NA,"","11","",,NA,"187.8","16.6"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","7","16.3","0",NA,"28.7","0","3.7","0","",,NA,"165.0","0",NA,"","17","",,NA,"64.8","10.8"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","8","13.2","0",NA,"25.3","0","0.2","0","",,NA,"115.0","0",NA,"","17","",,NA,"151.1","2.4"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","9","8.0","1",NA,"19.7","1","-3.9","1","",,NA,"157.0","1",NA,"","12","",,NA,"289.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","10","0.8","1",NA,"12.1","1","-19.0","1","",,NA,"198.8","1",NA,"","21","",,NA,"514.8","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","11","-3.0","0",NA,"15.9","0","-18.9","0","",,NA,"86.6","0",NA,"","16","",,NA,"630.4","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2020","12","-8.6","0",NA,"10.6","0","-28.7","0","",,NA,"152.0","3",NA,"","17","",,NA,"823.1","0.0"
