"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","1","-16.4","0",NA,"1.7","0","-32.8","0","",,NA,"",,NA,"","","",,NA,"1067.0","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","2","-11.3","0",NA,"4.2","0","-28.7","0","",,NA,"",,NA,"","","",,NA,"819.5","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","3","-4.3","0",NA,"8.7","0","-24.8","0","",,NA,"",,NA,"","","",,NA,"692.0","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","4","4.0","0",NA,"15.6","0","-4.5","0","",,NA,"",,NA,"","","",,NA,"421.4","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","5","12.5","3",NA,"31.5","3","-0.5","3","",,NA,"",,NA,"","","",,NA,"160.6","7.9"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","6","16.4","0",NA,"31.7","0","5.1","0","",,NA,"",,NA,"","","",,NA,"66.3","17.4"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","7","19.4","0",NA,"30.2","0","7.1","0","",,NA,"",,NA,"","","",,NA,"13.3","57.3"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","8","19.2","0",NA,"30.4","0","7.7","0","",,NA,"",,NA,"","","",,NA,"19.2","55.1"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","9","13.7","0",NA,"27.1","0","1.4","0","",,NA,"",,NA,"","","",,NA,"136.3","7.8"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","10","8.1","2",NA,"20.9","2","-4.1","2","",,NA,"",,NA,"","","",,NA,"285.9","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","11","0.3","0",NA,"22.3","0","-16.6","0","",,NA,"",,NA,"","","",,NA,"531.1","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2022","12","-3.9","1",NA,"6.6","1","-18.4","1","",,NA,"",,NA,"","","",,NA,"656.2","0.0"
