"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","1","-11.9","0",NA,"9.4","0","-33.9","0","36.3","0",NA,"38.9","0",NA,"","9","","",NA,"925.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","2","-14.1","0",NA,"5.0","0","-33.3","0","68.0","0",NA,"75.9","0",NA,"","14","","",NA,"930.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","3","-8.7","0",NA,"6.7","0","-32.8","0","128.0","0",NA,"174.7","0",NA,"","18","","",NA,"827.5","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","4","-0.1","0",NA,"15.6","0","-18.9","0","17.6","0",NA,"34.7","0",NA,"","7","","",NA,"543.2","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","5","5.3","15",NA,"22.2","15","-9.4","0","6.9","0",NA,"69.2","0",NA,"","9","","",NA,"203.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","6","13.1","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"59.2","0",NA,"","10","","",NA,"164.2","15.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","7","17.6","0",NA,"30.6","0","5.6","0","0.0","0",NA,"85.3","0",NA,"","13","","",NA,"41.3","28.6"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","8","14.8","0",NA,"25.6","0","1.7","0","0.0","0",NA,"101.8","0",NA,"","12","","",NA,"103.3","5.1"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","9","13.2","10",NA,"28.3","10","-1.7","0","0.0","0",NA,"107.0","0",NA,"","12","","",NA,"102.6","5.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","10","3.4","0",NA,"21.7","0","-12.2","0","12.5","0",NA,"119.9","0",NA,"","9","","",NA,"452.5","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","11","-3.1","0",NA,"5.6","0","-22.8","0","55.8","0",NA,"78.3","0",NA,"","9","","",NA,"632.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1972","12","-13.0","0",NA,"8.3","0","-33.3","0","133.5","0",NA,"140.1","0",NA,"","18","","",NA,"959.5","0.0"
