"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","1","-24.8","0",NA,"-6.7","0","-47.8","0","40.7","0",NA,"40.7","0",NA,"","5","","",NA,"1327.6","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","2","-16.1","0",NA,"-1.1","0","-40.0","0","68.6","0",NA,"68.6","0",NA,"","11","","",NA,"988.3","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","3","-11.4","0",NA,"13.9","0","-39.4","0","40.6","0",NA,"59.4","0",NA,"","10","","",NA,"911.6","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","4","-1.1","0",NA,"9.4","0","-17.2","0","12.7","0",NA,"27.7","0",NA,"","7","","",NA,"573.2","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","5","7.8","1",NA,"26.1","1","-7.8","1","0.0","0",NA,"35.2","0",NA,"","9","","",NA,"305.3","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","6","13.4","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"56.2","0",NA,"","6","","",NA,"143.9","4.8"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","7","14.2","0",NA,"26.7","0","1.7","0","0.0","0",NA,"52.0","0",NA,"","16","","",NA,"126.5","8.2"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","8","16.4","0",NA,"30.0","0","0.6","0","0.0","0",NA,"50.0","0",NA,"","6","","",NA,"83.3","32.7"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","9","11.7","0",NA,"27.2","0","-8.9","0","0.0","0",NA,"49.7","0",NA,"","6","","",NA,"194.9","6.1"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","10","5.7","0",NA,"17.2","0","-10.0","0","35.6","0",NA,"87.1","0",NA,"","12","","",NA,"382.8","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","11","-7.7","0",NA,"1.7","0","-22.8","0","50.8","0",NA,"50.8","0",NA,"","8","","",NA,"771.0","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1920","12","-13.2","0",NA,"1.1","0","-41.1","0","73.6","0",NA,"73.6","0",NA,"","10","","",NA,"967.7","0.0"
