"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","1","-14.3","0",NA,"6.7","0","-31.1","0","98.7","0",NA,"145.2","0",NA,"","18","","",NA,"1001.3","0.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","2","-9.4","0",NA,"7.2","0","-27.2","0","138.6","0",NA,"160.3","0",NA,"","15","","",NA,"794.5","0.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","3","-5.1","0",NA,"16.7","0","-27.2","0","60.4","0",NA,"108.5","0",NA,"","16","","",NA,"715.4","0.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","4","3.7","0",NA,"20.0","0","-12.2","0","1.3","0",NA,"81.4","0",NA,"","8","","",NA,"427.7","0.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","5","10.7","0",NA,"25.6","0","-1.7","0","5.1","0",NA,"173.7","0",NA,"","15","","",NA,"228.5","1.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","6","17.8","0",NA,"30.0","0","3.3","0","0.0","0",NA,"146.0","0",NA,"","13","","",NA,"55.6","50.2"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","7","18.1","0",NA,"31.1","0","6.7","0","0.0","0",NA,"206.2","0",NA,"","16","","",NA,"35.5","39.9"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","8","17.6","0",NA,"29.4","0","5.0","0","0.0","0",NA,"132.6","0",NA,"","13","","",NA,"54.7","41.3"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","9","12.1","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"119.2","0",NA,"","12","","",NA,"178.3","2.2"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","10","5.2","0",NA,"20.6","0","-6.1","0","22.1","0",NA,"115.4","0",NA,"","12","","",NA,"395.4","0.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","11","-2.4","0",NA,"5.6","0","-12.2","0","25.7","0",NA,"50.8","0",NA,"","11","","",NA,"612.2","0.0"
"COURVILLE DE POISSY","-71.167","46.883","701A9E0","QC","1976","12","-12.9","0",NA,"2.8","0","-27.2","0","125.9","0",NA,"127.2","0",NA,"","18","","",NA,"958.6","0.0"
