"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","1","-11.9","0",NA,"2.0","0","-32.0","0","57.6","0",NA,"93.8","0",NA,"30.0","13","","",NA,"926.0","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","2","-9.6","5",NA,"5.0","3","-35.0","3","39.3","0",NA,"76.7","0",NA,"36.0","7","","",NA,"634.9","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","3","-3.4","2",NA,"14.0","2","-29.0","1","25.4","0",NA,"74.2","0",NA,"","6","","",NA,"621.7","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","4","2.3","1",NA,"20.0","0","-16.0","1","37.4","0",NA,"169.2","0",NA,"0.0","17","","",NA,"454.2","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","5","7.8","0",NA,"23.0","0","-8.0","0","8.0","0",NA,"210.6","0",NA,"0.0","20","","",NA,"317.6","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","6","14.8","0",NA,"32.0","0","-4.0","0","0.0","0",NA,"60.2","0",NA,"0.0","11","","",NA,"121.2","24.7"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","7","17.4","0",NA,"30.0","0","0.0","0","0.0","0",NA,"59.8","0",NA,"0.0","12","","",NA,"52.5","33.2"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","8","16.6","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"77.6","0",NA,"0.0","14","","",NA,"64.1","21.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","9","12.8","0",NA,"29.5","0","-4.5","0","0.0","0",NA,"111.2","0",NA,"0.0","12","","",NA,"169.0","11.6"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","10","4.7","0",NA,"23.0","0","-11.0","0","0.0","0",NA,"155.0","0",NA,"0.0","16","","",NA,"412.6","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","11","-1.5","0",NA,"10.5","0","-19.0","0","79.3","0",NA,"171.3","0",NA,"10.0","17","","",NA,"584.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1983","12","-12.4","0",NA,"3.5","0","-40.0","0","131.0","0",NA,"139.0","0",NA,"78.0","19","","",NA,"943.6","0.0"
