"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","1","-18.1","0",NA,"1.1","0","-40.0","0","86.3","0",NA,"95.7","0",NA,"","13","","",NA,"1118.2","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","2","-8.8","0",NA,"10.6","0","-37.2","0","41.2","0",NA,"56.4","0",NA,"","11","","",NA,"749.5","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","3","-6.2","0",NA,"12.2","0","-19.4","0","51.4","0",NA,"73.1","0",NA,"","14","","",NA,"751.5","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","4","2.7","0",NA,"24.4","0","-21.7","0","8.2","0",NA,"93.9","0",NA,"","8","","",NA,"459.9","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","5","10.2","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"79.6","0",NA,"","9","","",NA,"241.8","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","6","16.4","0",NA,"28.3","0","3.9","0","0.0","0",NA,"116.6","0",NA,"","13","","",NA,"63.0","16.3"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","7","16.7","0",NA,"28.3","0","2.8","0","0.0","0",NA,"97.4","0",NA,"","14","","",NA,"58.0","19.1"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","8","15.9","0",NA,"28.3","0","0.6","0","0.0","0",NA,"123.1","0",NA,"","13","","",NA,"73.9","9.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","9","10.9","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"120.3","0",NA,"","14","","",NA,"213.1","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","10","7.2","0",NA,"23.3","0","-2.2","0","4.5","0",NA,"63.2","0",NA,"","14","","",NA,"333.6","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","11","0.0","0",NA,"13.3","0","-12.2","0","13.2","0",NA,"74.8","0",NA,"","12","","",NA,"539.4","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1954","12","-9.6","0",NA,"0.6","0","-25.6","0","90.2","0",NA,"90.2","0",NA,"","16","","",NA,"854.5","0.0"
