"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.683","45.067","7028292","QC","2008","1","-5.9","0","3.4","15.0","0","-25.0","0","49.1","0","78.0","70.1","0","76.0","8.0","14","","",NA,"740.6","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","2","-6.7","0","0.7","14.5","0","-25.0","0","85.2","0","154.0","102.5","0","129.0","34.0","17","","",NA,"716.1","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","3","-3.5","0","-1.6","11.5","0","-17.0","0","65.7","0","125.0","114.6","0","122.0","18.0","15","","",NA,"667.4","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","4","8.2","0","2.3","27.0","0","-5.5","0","19.5","0","76.0","76.5","0","77.0","0.0","8","","",NA,"295.4","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","5","10.9","0","-1.4","25.0","0","-1.0","0","0.2","0","9.0","103.2","0","93.0","0.0","10","","",NA,"219.0","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","6","18.7","0","1.5","32.0","0","8.0","0","0.0","0",NA,"145.0","0","127.0","0.0","18","","",NA,"33.4","55.1"
"SUTTON","-72.683","45.067","7028292","QC","2008","7","20.2","0","0.6","30.5","0","9.5","0","0.0","0",NA,"160.6","0","126.0","0.0","14","","",NA,"2.9","70.6"
"SUTTON","-72.683","45.067","7028292","QC","2008","8","18.3","0","-0.3","28.5","0","6.5","0","0.0","0",NA,"113.4","0","86.0","0.0","12","","",NA,"21.6","31.1"
"SUTTON","-72.683","45.067","7028292","QC","2008","9","15.4","0","1.1","30.0","0","-0.5","0","0.0","0","0.0","79.8","1",NA,"0.0","11","","",NA,"99.1","22.1"
"SUTTON","-72.683","45.067","7028292","QC","2008","10","7.4","0","-0.4","23.0","0","-5.5","0","15.8","0","193.0","115.1","0","95.0","10.0","10","","",NA,"327.5","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","11","2.1","0","0.3","21.0","0","-13.5","0","24.4","0","75.0","69.2","0","59.0","7.0","15","","",NA,"477.4","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2008","12","-5.6","0","-0.1","14.5","0","-24.0","0","87.4","0","128.0","125.4","0","115.0","8.0","19","","",NA,"730.3","0.0"
