"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSON","-75.417","45.533","7034635","QC","1976","1","-15.3","0",NA,"3.3","0","-40.0","0","75.4","0",NA,"107.7","0",NA,"","18","","",NA,"1033.6","0.0"
"MASSON","-75.417","45.533","7034635","QC","1976","2","-8.1","0",NA,"6.7","0","-26.1","0","94.9","0",NA,"125.7","0",NA,"","14","","",NA,"756.1","0.0"
"MASSON","-75.417","45.533","7034635","QC","1976","3","-4.2","0",NA,"11.1","0","-27.8","0","60.4","0",NA,"138.7","0",NA,"","16","","",NA,"686.8","0.0"
"MASSON","-75.417","45.533","7034635","QC","1976","4","7.3","0",NA,"31.1","0","-10.0","0","0.0","0",NA,"31.9","0",NA,"","6","","",NA,"323.4","1.2"
"MASSON","-75.417","45.533","7034635","QC","1976","5","11.6","0",NA,"27.8","0","0.0","0","2.5","0",NA,"106.8","0",NA,"","12","","",NA,"199.2","1.3"
"MASSON","-75.417","45.533","7034635","QC","1976","6","19.7","0",NA,"31.1","0","4.4","0","0.0","0",NA,"109.8","0",NA,"","15","","",NA,"22.4","74.4"
"MASSON","-75.417","45.533","7034635","QC","1976","7","19.1","0",NA,"32.2","0","6.1","0","0.0","0",NA,"56.6","0",NA,"","11","","",NA,"17.8","51.9"
"MASSON","-75.417","45.533","7034635","QC","1976","8","18.5","0",NA,"33.9","0","1.1","0","0.0","0",NA,"74.6","0",NA,"","10","","",NA,"35.4","50.4"
"MASSON","-75.417","45.533","7034635","QC","1976","9","13.0","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"137.1","0",NA,"","15","","",NA,"153.2","4.0"
"MASSON","-75.417","45.533","7034635","QC","1976","10","5.8","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"92.2","0",NA,"","7","","",NA,"377.6","0.0"
"MASSON","-75.417","45.533","7034635","QC","1976","11","-0.9","0",NA,"13.3","0","-12.8","0","16.3","0",NA,"39.1","0",NA,"","10","","",NA,"566.5","0.0"
"MASSON","-75.417","45.533","7034635","QC","1976","12","-12.7","0",NA,"3.3","0","-35.0","0","57.7","0",NA,"64.1","0",NA,"","12","","",NA,"951.1","0.0"
