"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","1","-10.5","1",NA,"9.4","1","-27.8","0","83.4","0",NA,"98.9","0",NA,"","12","","",NA,"854.9","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","2","-8.8","0",NA,"5.6","0","-28.9","0","42.4","0",NA,"112.4","0",NA,"","10","","",NA,"749.1","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","3","-2.6","0",NA,"10.6","0","-12.8","0","35.8","0",NA,"37.1","0",NA,"","4","","",NA,"637.6","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","4","4.4","0",NA,"21.7","0","-13.3","0","0.0","0",NA,"63.4","0",NA,"","7","","",NA,"408.6","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","5","13.7","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"58.2","0",NA,"","7","","",NA,"139.6","7.8"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","6","18.0","0",NA,"34.4","0","2.2","0","0.0","0",NA,"55.2","0",NA,"","7","","",NA,"55.5","55.8"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","7","18.5","3",NA,"30.6","3","7.2","3","0.0","0",NA,"92.9","3",NA,"","9","","",NA,"21.0","36.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","8","18.9","0",NA,"31.7","0","3.3","0","0.0","0",NA,"179.4","0",NA,"","18","","",NA,"41.0","68.7"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","9","15.6","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"93.2","0",NA,"","13","","",NA,"107.9","37.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","10","7.4","0",NA,"21.1","0","-4.4","0","11.0","0",NA,"109.8","0",NA,"","15","","",NA,"329.6","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","11","-0.2","0",NA,"15.6","0","-12.2","0","47.8","0",NA,"104.1","0",NA,"","14","","",NA,"544.8","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1965","12","-4.0","0",NA,"10.6","0","-21.7","0","28.2","0",NA,"57.3","0",NA,"","15","","",NA,"681.7","0.0"
