"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","1","-7.5","0",NA,"4.4","0","-29.1","0","",,NA,"29.6","0",NA,"24.0","7","",,NA,"789.0","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","2","-9.4","0",NA,"6.4","0","-29.6","0","",,NA,"45.9","0",NA,"38.0","10","",,NA,"766.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","3","-1.3","0",NA,"22.0","0","-19.1","0","",,NA,"30.3","1",NA,"0.0","8","",,NA,"598.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","4","7.2","5",NA,"23.5","5","-10.8","5","",,NA,"72.9","5",NA,"0.0","6","",,NA,"269.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","5","12.0","0",NA,"31.1","0","-1.4","0","",,NA,"40.1","0",NA,"","7","",,NA,"205.4","18.2"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","6","19.2","0",NA,"32.2","0","5.1","0","",,NA,"48.6","1",NA,"","8","",,NA,"34.1","70.1"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","7","17.9","0",NA,"29.7","0","6.1","0","",,NA,"67.1","0",NA,"","9","",,NA,"37.2","33.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","8","20.9","0",NA,"32.3","0","6.7","0","",,NA,"63.5","0",NA,"","9","",,NA,"15.9","105.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","9","15.0","0",NA,"27.7","0","0.9","0","",,NA,"100.1","0",NA,"","8","",,NA,"96.1","5.3"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","10","10.4","2",NA,"24.4","2","-3.2","2","",,NA,"72.7","2",NA,"","8","",,NA,"221.8","0.4"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","11","1.0","0",NA,"14.4","0","-11.9","0","",,NA,"56.0","0",NA,"6.0","10","",,NA,"508.9","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","2021","12","-4.1","0",NA,"13.9","0","-23.0","0","",,NA,"62.5","0",NA,"11.0","13","",,NA,"684.8","0.0"
