"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","1","",,NA,"",,"",,"20.3","0",NA,"26.7","0",NA,"","6","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","2","",,NA,"",,"",,"16.4","0",NA,"16.4","0",NA,"","5","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","3","",,NA,"",,"",,"20.3","0",NA,"96.5","0",NA,"","9","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","4","",,NA,"",,"",,"0.0","0",NA,"88.7","0",NA,"","8","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","5","",,NA,"",,"",,"0.0","0",NA,"35.4","0",NA,"","5","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","6","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","5","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","7","",,NA,"",,"",,"0.0","0",NA,"97.6","0",NA,"","11","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","8","",,NA,"",,"",,"0.0","0",NA,"58.1","0",NA,"","3","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","9","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","4","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","10","",,NA,"",,"",,"0.0","0",NA,"80.6","0",NA,"","7","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","11","",,NA,"",,"",,"14.0","0",NA,"69.6","0",NA,"","5","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1871","12","",,NA,"",,"",,"52.4","0",NA,"86.3","0",NA,"","12","","",NA,"",""
