"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","1","-4.1","0",NA,"10.0","0","-23.5","0","66.6","0",NA,"103.6","0",NA,"20.0","13","","",NA,"685.8","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","2","-8.1","0",NA,"10.0","0","-27.0","0","48.4","0",NA,"94.4","0",NA,"14.0","10","","",NA,"730.2","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","3","-2.2","0",NA,"22.0","0","-24.5","0","59.3","0",NA,"96.5","0",NA,"16.0","8","","",NA,"626.5","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","4","5.7","0",NA,"29.0","0","-10.0","0","4.6","0",NA,"79.4","0",NA,"0.0","11","","",NA,"374.4","5.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","5","9.4","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"101.5","0",NA,"0.0","15","","",NA,"266.4","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","6","16.5","0",NA,"28.0","0","0.0","0","0.0","0",NA,"126.6","0",NA,"0.0","17","","",NA,"71.4","25.7"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","7","18.6","0",NA,"30.0","0","4.5","0","0.0","0",NA,"120.2","0",NA,"0.0","13","","",NA,"32.3","51.6"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","8","18.4","0",NA,"29.0","0","6.5","0","0.0","0",NA,"152.8","0",NA,"0.0","11","","",NA,"27.9","39.2"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","9","12.7","0",NA,"25.0","0","1.0","0","0.0","0",NA,"89.4","0",NA,"0.0","11","","",NA,"162.8","2.3"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","10","7.9","0",NA,"26.0","0","-7.5","0","0.0","0",NA,"202.4","0",NA,"0.0","19","","",NA,"315.9","2.3"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","11","1.3","0",NA,"18.0","0","-11.0","0","20.0","0",NA,"76.3","0",NA,"0.0","11","","",NA,"500.5","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1990","12","-4.0","0",NA,"12.0","0","-19.5","0","32.0","0",NA,"116.7","0",NA,"1.0","14","","",NA,"683.5","0.0"
