"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTT","-71.083","46.500","7027840","QC","1986","1","-12.9","17","-0.7","3.5","17","-29.0","0","95.0","0","159.0","138.7","0","167.0","20.0","14","","",NA,"432.9","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","2","-11.5","0","-1.6","6.0","0","-26.5","0","28.3","0","53.0","28.3","0","42.0","29.0","7","","",NA,"826.8","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","3","-4.3","0","0.0","17.5","0","-23.0","0","39.2","0","85.0","70.8","0","94.0","3.0","15","","",NA,"691.8","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","4","5.4","0","1.5","25.0","0","-8.0","0","2.2","0","19.0","58.8","0","76.0","0.0","10","","",NA,"377.7","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","5","11.2","0","0.1","29.0","0","-4.0","0","0.0","0","0.0","139.6","0","146.0","0.0","16","","",NA,"214.9","4.8"
"SCOTT","-71.083","46.500","7027840","QC","1986","6","13.8","0","-2.7","27.0","0","-1.5","0","0.0","0",NA,"168.1","0","145.0","0.0","13","","",NA,"134.0","8.5"
"SCOTT","-71.083","46.500","7027840","QC","1986","7","17.5","0","-1.7","30.0","0","4.5","0","0.0","0",NA,"137.9","0","109.0","0.0","14","","",NA,"51.0","36.7"
"SCOTT","-71.083","46.500","7027840","QC","1986","8","16.7","0","-1.5","27.0","0","3.0","0","0.0","0",NA,"184.1","0","161.0","0.0","16","","",NA,"63.3","21.9"
"SCOTT","-71.083","46.500","7027840","QC","1986","9","11.0","0","-2.5","23.0","0","-1.5","0","0.0","0",NA,"177.3","0","171.0","0.0","14","","",NA,"211.5","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","10","6.1","0","-0.6","17.0","0","-7.5","0","0.0","0","0.0","71.4","0","68.0","0.0","12","","",NA,"370.3","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","11","-2.3","0","-2.4","12.0","0","-16.0","0","44.2","0","176.0","104.2","0","109.0","12.0","16","","",NA,"608.5","0.0"
"SCOTT","-71.083","46.500","7027840","QC","1986","12","-7.2","0","0.3","5.0","0","-23.0","0","31.2","0","47.0","72.8","0","74.0","16.0","12","","",NA,"782.7","0.0"
