"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1972","1","",,"","",,"-28.9","0","63.5","0","108.0","74.9","0","93.0","","13","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","1972","2","-10.1","2","-2.2","8.9","2","-33.9","1","73.6","0","142.0","78.1","0","112.0","","11","","",NA,"757.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1972","3","-5.0","0","-2.5","6.1","0","-22.8","0","55.8","0","119.0","105.4","0","138.0","","14","","",NA,"711.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1972","4","1.3","11","-4.0","17.8","5","-11.7","11","12.6","0","89.0","57.8","0","71.0","","9","","",NA,"316.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1972","5","",,"","28.3","0","",,"0.0","0","0.0","78.9","0","78.0","","9","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","1972","6","17.4","19","0.4","31.7","1","4.4","19","0.0","0",NA,"105.4","0","85.0","","11","","",NA,"16.2","10.1"
"COATICOOK","-71.800","45.150","7021840","QC","1972","7","18.4","2","-0.9","31.1","1","4.4","1","0.0","0",NA,"105.1","0","91.0","","14","","",NA,"36.5","49.2"
"COATICOOK","-71.800","45.150","7021840","QC","1972","8","18.6","26","0.2","27.8","0","6.7","26","0.0","0",NA,"52.1","0","40.0","","8","","",NA,"3.4","6.4"
"COATICOOK","-71.800","45.150","7021840","QC","1972","9","14.0","0","-0.1","28.3","0","-1.1","0","0.0","0",NA,"54.4","0","56.0","","12","","",NA,"129.8","9.1"
"COATICOOK","-71.800","45.150","7021840","QC","1972","10","4.2","2","-3.2","22.2","2","-10.6","1","0.0","0","0.0","64.5","0","62.0","","10","","",NA,"401.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1972","11","-0.8","0","-2.1","9.4","0","-15.0","0","15.1","0","58.0","65.2","0","67.0","","10","","",NA,"564.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1972","12","-6.8","1","-0.8","9.4","1","-28.3","1","100.2","0","154.0","121.5","0","123.0","","17","","",NA,"742.5","0.0"
