"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","1","-17.9","0","-1.8","-1.1","0","-40.0","0","89.5","0","166.0","89.5","0","145.0","","13","","",NA,"1112.5","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","2","-17.2","1","-3.2","-2.2","0","-40.6","1","32.0","0","69.0","32.0","0","61.0","","11","","",NA,"949.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","3","-10.7","0","-3.2","6.7","0","-33.9","0","61.6","0","185.0","63.1","0","110.0","","10","","",NA,"889.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","4","-1.0","0","-3.0","15.0","0","-22.2","0","22.3","0","129.0","66.8","0","103.0","","12","","",NA,"570.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","5","12.6","0","2.7","31.1","0","-7.8","0","2.0","0","169.0","48.2","0","60.0","","8","","",NA,"187.4","19.8"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","6","13.8","0","-1.2","27.2","0","-2.8","0","0.0","0",NA,"102.6","0","112.0","","14","","",NA,"134.7","9.1"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","7","16.6","0","-0.8","28.9","0","0.0","0","0.0","0",NA,"109.7","0","103.0","","12","","",NA,"73.3","29.3"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","8","16.0","0","0.1","30.6","0","-0.6","0","0.0","0",NA,"100.0","0","103.0","","9","","",NA,"81.7","19.5"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","9","9.8","2","-1.4","25.6","2","-1.7","0","0.0","0",NA,"127.7","0","121.0","","13","","",NA,"230.5","0.4"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","10","4.4","0","-0.6","20.0","0","-8.9","0","2.0","0","42.0","74.9","0","80.0","","16","","",NA,"421.7","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","11","-3.9","0","-0.7","16.1","0","-26.1","0","34.5","0","82.0","58.9","0","65.0","","11","","",NA,"656.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1978","12","-12.9","0","-1.8","1.1","0","-35.0","0","111.4","0","176.0","111.4","0","150.0","","22","","",NA,"956.4","0.0"
