"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMOS","-78.133","48.567","7090120","QC","1970","1","-20.3","0","-3.1","-2.8","0","-38.3","0","32.7","0","64.0","27.1","0","49.0","71.0","6","101.5","0","127.0","1186.4","0.0"
"AMOS","-78.133","48.567","7090120","QC","1970","2","-18.0","0","-3.5","1.7","0","-42.2","0","42.1","0","128.0","42.5","0","119.0","81.0","11","122.1","0","102.0","1008.8","0.0"
"AMOS","-78.133","48.567","7090120","QC","1970","3","-8.8","0","-0.7","8.3","0","-27.8","0","36.8","0","98.0","37.8","0","76.0","58.0","9","155.4","0","100.0","829.5","0.0"
"AMOS","-78.133","48.567","7090120","QC","1970","4","0.8","0","-0.5","18.3","0","-20.0","0","10.6","0","43.0","45.4","0","70.0","0.0","9","136.1","0","78.0","517.0","0.0"
"AMOS","-78.133","48.567","7090120","QC","1970","5","6.8","0","-2.3","22.2","0","-7.8","0","2.6","0","154.0","93.0","0","107.0","0.0","12","197.0","0","95.0","345.8","0.0"
"AMOS","-78.133","48.567","7090120","QC","1970","6","13.8","0","-1.0","31.1","0","0.6","0","0.0","0",NA,"121.1","0","129.0","0.0","10","255.8","0","109.0","140.5","13.8"
"AMOS","-78.133","48.567","7090120","QC","1970","7","18.2","0","0.9","31.1","0","4.4","0","0.0","0",NA,"86.4","0","77.0","0.0","10","224.5","0","90.0","52.7","59.4"
"AMOS","-78.133","48.567","7090120","QC","1970","8","16.4","0","0.6","31.7","0","1.7","0","0.0","0",NA,"91.7","0","93.0","0.0","11","234.2","0","109.0","96.0","46.7"
"AMOS","-78.133","48.567","7090120","QC","1970","9","10.5","0","-0.4","23.9","0","-1.7","0","0.0","0","0.0","89.6","0","83.0","0.0","10","107.7","0","80.0","225.8","0.1"
"AMOS","-78.133","48.567","7090120","QC","1970","10","7.2","0","2.8","25.0","0","-8.3","0","0.0","0","0.0","47.6","0","55.0","0.0","6","131.1","0","152.0","335.1","1.0"
"AMOS","-78.133","48.567","7090120","QC","1970","11","-3.4","0","0.6","8.9","0","-17.8","0","38.3","0","85.0","55.1","0","70.0","23.0","11","75.7","0","145.0","642.7","0.0"
"AMOS","-78.133","48.567","7090120","QC","1970","12","-15.7","0","-3.4","3.3","0","-37.8","0","41.3","0","81.0","40.7","0","70.0","38.0","12","93.6","0","178.0","1046.1","0.0"
