"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","1","-11.6","0",NA,"6.7","0","-26.7","0","77.8","0",NA,"83.2","0",NA,"","11","","",NA,"916.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","2","-9.6","0",NA,"6.7","0","-21.1","0","19.4","0",NA,"26.2","0",NA,"","7","","",NA,"772.4","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","3","-4.5","0",NA,"4.4","0","-16.1","0","21.9","0",NA,"27.8","0",NA,"","6","","",NA,"697.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","4","1.4","0",NA,"11.1","0","-7.2","0","0.3","0",NA,"14.1","0",NA,"","4","","",NA,"498.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","5","6.8","0",NA,"17.8","0","-2.8","0","0.0","0",NA,"87.4","0",NA,"","9","","",NA,"346.5","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","6","13.1","0",NA,"30.6","0","4.4","0","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"158.1","9.9"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","7","14.6","0",NA,"23.9","0","6.7","0","0.0","0",NA,"77.1","0",NA,"","14","","",NA,"106.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","8","14.1","0",NA,"27.8","0","5.6","0","0.0","0",NA,"117.0","1",NA,"","14","","",NA,"127.1","6.6"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","9","10.2","0",NA,"20.6","0","1.7","0","0.0","0",NA,"106.8","0",NA,"","15","","",NA,"233.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","10","4.1","0",NA,"15.0","0","-3.9","0","0.0","0",NA,"112.3","0",NA,"","16","","",NA,"431.5","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","11","-2.2","0",NA,"8.9","0","-7.8","0","39.4","0",NA,"58.2","0",NA,"","12","","",NA,"607.1","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1965","12","-6.3","0",NA,"3.3","0","-17.2","0","84.7","0",NA,"84.7","0",NA,"","11","","",NA,"753.0","0.0"
