"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","1","-14.2","0",NA,"2.2","0","-27.8","0","59.8","0",NA,"59.8","0",NA,"","10","","",NA,"997.2","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","2","-9.5","0",NA,"3.3","0","-28.3","0","104.3","0",NA,"111.7","0",NA,"","13","","",NA,"770.3","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","3","-4.0","0",NA,"8.3","0","-16.1","0","96.2","0",NA,"100.8","0",NA,"","10","","",NA,"680.9","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","4","2.5","0",NA,"15.0","0","-10.0","0","30.7","0",NA,"56.8","0",NA,"","11","","",NA,"464.5","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","5","11.2","0",NA,"27.8","0","0.0","0","0.0","0",NA,"96.6","0",NA,"","10","","",NA,"212.7","1.5"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","6","16.5","0",NA,"30.6","0","1.1","0","0.0","0",NA,"34.3","0",NA,"","6","","",NA,"77.4","32.1"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","7","18.9","0",NA,"28.9","0","6.1","0","0.0","0",NA,"80.1","0",NA,"","13","","",NA,"17.0","43.4"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","8","16.8","3",NA,"28.9","0","4.4","3","0.0","0",NA,"240.1","0",NA,"","14","","",NA,"57.3","24.6"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","9","15.8","0",NA,"26.1","0","4.4","0","0.0","0",NA,"92.0","0",NA,"","10","","",NA,"92.1","25.6"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","10","10.2","1",NA,"22.2","1","-3.3","1","0.0","0",NA,"65.6","0",NA,"","8","","",NA,"234.3","0.6"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","11","-0.6","0",NA,"14.4","0","-12.2","0","84.6","0",NA,"113.8","0",NA,"","10","","",NA,"559.2","0.0"
"LAMARTINE","-70.350","47.033","7053980","QC","1971","12","-9.8","0",NA,"5.6","0","-24.4","0","63.8","0",NA,"72.0","0",NA,"","12","","",NA,"862.3","0.0"
