"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","1","-8.1","0",NA,"11.1","0","-28.9","0","61.7","0",NA,"137.6","0",NA,"","16","","",NA,"808.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","2","-13.1","0",NA,"2.2","0","-34.4","0","91.2","0",NA,"91.7","0",NA,"","14","","",NA,"872.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","3","-7.8","0",NA,"8.9","0","-34.4","0","31.4","0",NA,"73.0","0",NA,"","11","","",NA,"798.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","4","3.7","0",NA,"17.2","0","-11.1","0","0.0","0",NA,"81.4","0",NA,"","11","","",NA,"430.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","5","12.6","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"175.5","7.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","6","17.7","0",NA,"31.1","0","3.3","0","0.0","0",NA,"105.8","0",NA,"","11","","",NA,"42.0","33.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","7","20.3","0",NA,"31.1","0","7.2","0","0.0","0",NA,"80.5","0",NA,"","7","","",NA,"10.2","80.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","8","17.3","0",NA,"29.4","0","3.3","0","0.0","0",NA,"96.9","0",NA,"","9","","",NA,"50.8","29.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","9","12.1","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"43.0","0",NA,"","7","","",NA,"183.1","6.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","10","8.2","0",NA,"24.4","0","-3.9","0","11.7","0",NA,"88.2","0",NA,"","10","","",NA,"304.1","1.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","11","2.3","0",NA,"20.0","0","-11.1","0","14.7","0",NA,"152.7","0",NA,"","12","","",NA,"472.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1950","12","-8.0","0",NA,"3.9","0","-31.7","0","41.6","0",NA,"79.9","0",NA,"","16","","",NA,"805.8","0.0"
