"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","1","-19.3","0",NA,"0.0","0","-40.0","0","67.3","0",NA,"67.3","0",NA,"","11","","",NA,"1156.3","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","2","-14.7","0",NA,"4.4","0","-42.8","0","57.4","0",NA,"57.4","0",NA,"","9","","",NA,"915.3","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","3","-7.3","0",NA,"5.6","0","-26.1","0","33.5","0",NA,"44.9","0",NA,"","4","","",NA,"783.8","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","4","1.9","0",NA,"17.2","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"483.9","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","5","10.4","1",NA,"31.7","1","-5.6","1","0.0","0",NA,"70.7","0",NA,"","8","","",NA,"228.1","1.3"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","6","15.3","3",NA,"31.7","1","-0.6","2","0.0","0",NA,"44.0","0",NA,"","9","","",NA,"90.3","18.3"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","7","16.9","0",NA,"28.3","0","4.4","0","0.0","0",NA,"105.9","0",NA,"","14","","",NA,"59.4","25.9"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","8","15.7","0",NA,"29.4","0","0.6","0","0.0","0",NA,"116.2","0",NA,"","16","","",NA,"93.2","22.5"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","9","13.5","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"103.8","0",NA,"","12","","",NA,"150.0","13.7"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","10","6.6","2",NA,"21.7","2","-5.0","2","0.0","0",NA,"115.7","0",NA,"","18","","",NA,"332.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","11","-4.2","0",NA,"8.9","0","-16.7","0","26.6","0",NA,"44.4","0",NA,"","8","","",NA,"667.1","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1971","12","-14.8","0",NA,"5.6","0","-36.1","0","69.2","0",NA,"69.2","0",NA,"","10","","",NA,"1017.5","0.0"
