"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.774","45.373","7022802","QC","2021","1","-7.1","0",NA,"5.7","0","-26.4","0","",,NA,"",,NA,"27.0","","",,NA,"777.3","0.0"
"GRANBY","-72.774","45.373","7022802","QC","2021","2","-8.3","0",NA,"7.2","0","-25.4","0","",,NA,"",,NA,"35.0","","",,NA,"736.1","0.0"
"GRANBY","-72.774","45.373","7022802","QC","2021","3","-0.2","0",NA,"22.4","0","-18.1","0","",,NA,"27.2","23",NA,"","6","",,NA,"564.3","0.0"
"GRANBY","-72.774","45.373","7022802","QC","2021","4","7.8","0",NA,"24.7","0","-7.8","0","",,NA,"85.4","9",NA,"","7","",,NA,"306.8","0.0"
"GRANBY","-72.774","45.373","7022802","QC","2021","5","13.2","0",NA,"31.8","0","0.1","0","",,NA,"17.6","1",NA,"","4","",,NA,"170.2","21.5"
"GRANBY","-72.774","45.373","7022802","QC","2021","6","19.0","12",NA,"32.5","12","6.1","12","",,NA,"47.8","12",NA,"","6","",,NA,"17.4","34.8"
"GRANBY","-72.774","45.373","7022802","QC","2021","8","22.3","11",NA,"32.7","11","10.1","11","",,NA,"29.8","11",NA,"","5","",,NA,"2.7","87.8"
"GRANBY","-72.774","45.373","7022802","QC","2021","9","16.2","0",NA,"28.8","0","5.0","0","",,NA,"95.0","0",NA,"","8","",,NA,"71.4","18.2"
"GRANBY","-72.774","45.373","7022802","QC","2021","10","11.5","0",NA,"24.0","0","-1.9","0","",,NA,"124.8","2",NA,"","9","",,NA,"201.4","0.4"
"GRANBY","-72.774","45.373","7022802","QC","2021","11","1.9","0",NA,"14.8","0","-10.7","0","",,NA,"46.2","20",NA,"5.0","7","",,NA,"484.4","0.0"
"GRANBY","-72.774","45.373","7022802","QC","2021","12","-3.1","0",NA,"15.8","0","-18.4","0","",,NA,"16.8","28",NA,"10.0","2","",,NA,"653.3","0.0"
