"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","1","",,NA,"",,"-41.1","0","76.7","0",NA,"76.7","0",NA,"","14","","",NA,"",""
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","2","-13.9","0",NA,"6.1","0","-40.0","0","28.4","0",NA,"33.5","0",NA,"","8","","",NA,"892.7","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","3","",,NA,"",,"",,"40.2","0",NA,"45.3","0",NA,"","9","","",NA,"",""
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","4","-0.3","0",NA,"12.8","0","-20.6","0","",,NA,"",,NA,"","","","",NA,"547.8","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","5","8.4","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"50.5","0",NA,"","7","","",NA,"297.0","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","6","",,NA,"30.6","0","",,"0.0","0",NA,"57.6","0",NA,"","7","","",NA,"",""
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","7","14.6","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"133.1","0",NA,"","16","","",NA,"111.2","6.5"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","8","14.4","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"37.1","0",NA,"","8","","",NA,"122.9","10.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","9","12.9","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"227.4","0",NA,"","12","","",NA,"172.2","19.7"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","10","8.0","0",NA,"22.8","0","-6.7","0","6.3","0",NA,"66.6","0",NA,"","14","","",NA,"311.4","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","11","-4.4","0",NA,"8.9","0","-16.7","0","34.8","0",NA,"43.4","0",NA,"","11","","",NA,"671.2","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1971","12","-11.9","0",NA,"1.7","0","-40.0","0","63.4","0",NA,"73.6","0",NA,"","17","","",NA,"926.5","0.0"
