"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1971","1","-12.7","19","-2.8","2.2","19","-32.8","1","73.7","0","126.0","76.2","0","94.0","","13","","",NA,"368.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1971","2","-7.8","0","0.1","6.7","0","-32.2","0","79.6","0","153.0","96.6","0","138.0","","9","","",NA,"721.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1971","3","-4.7","3","-2.2","10.6","1","-18.3","2","104.2","0","223.0","104.2","0","136.0","","12","","",NA,"635.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1971","4","2.4","0","-3.0","15.6","0","-11.7","0","17.2","0","122.0","55.9","0","69.0","","13","","",NA,"469.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1971","5","11.2","1","-0.7","30.6","0","-1.7","1","0.0","0","0.0","29.6","6",NA,"","6","","",NA,"216.0","12.4"
"COATICOOK","-71.800","45.150","7021840","QC","1971","6","16.8","0","-0.3","30.6","0","0.6","0","0.0","0",NA,"83.3","0","67.0","","8","","",NA,"64.5","27.6"
"COATICOOK","-71.800","45.150","7021840","QC","1971","7","18.9","7","-0.4","28.9","3","5.6","4","0.0","0",NA,"77.8","0","67.0","","9","","",NA,"18.4","40.7"
"COATICOOK","-71.800","45.150","7021840","QC","1971","8","17.9","1","-0.5","30.0","1","2.8","0","0.0","0",NA,"154.5","0","120.0","","8","","",NA,"41.2","39.4"
"COATICOOK","-71.800","45.150","7021840","QC","1971","9","16.0","0","1.9","26.7","0","2.2","0","0.0","0",NA,"57.8","0","60.0","","9","","",NA,"87.4","27.4"
"COATICOOK","-71.800","45.150","7021840","QC","1971","10","10.5","1","3.1","22.8","0","-2.8","1","0.0","0","0.0","56.0","0","53.0","","8","","",NA,"226.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1971","11","-1.8","4","-3.1","15.6","3","-15.0","2","88.4","0","338.0","119.0","0","123.0","","10","","",NA,"515.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1971","12","-7.1","0","-1.2","8.3","0","-25.6","0","66.5","0","102.0","97.3","0","99.0","","11","","",NA,"779.2","0.0"
