"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","1","-13.3","0",NA,"7.5","0","-34.0","0","16.9","0",NA,"16.9","0",NA,"5.0","9","118.1","0",NA,"970.7","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","2","-1.1","0",NA,"15.0","0","-19.0","0","10.3","0",NA,"95.0","0",NA,"0.0","14","69.0","0",NA,"533.7","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","3","0.6","1",NA,"17.0","1","-15.5","0","31.2","0",NA,"44.8","0",NA,"0.0","9","119.7","0",NA,"520.8","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","4","7.4","0",NA,"23.0","0","-9.0","0","6.0","0",NA,"74.8","0",NA,"0.0","12","203.4","0",NA,"318.9","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","5","13.8","0",NA,"27.5","0","1.0","0","0.0","0",NA,"100.3","0",NA,"0.0","9","211.8","0",NA,"140.1","8.5"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","6","18.5","3",NA,"31.0","0","9.0","3","0.0","0",NA,"145.5","0",NA,"0.0","14","196.9","2.66666666666666666666666666666666666667",NA,"21.8","35.9"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","7","22.1","1",NA,"34.5","0","12.0","1","0.0","0",NA,"94.8","0",NA,"0.0","11","268.2","0",NA,"4.0","126.3"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","8","20.3","0",NA,"30.0","0","11.0","0","0.0","0",NA,"192.3","0",NA,"0.0","14","200.2","0",NA,"10.1","80.1"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","9","13.9","0",NA,"25.0","0","1.0","0","0.0","0",NA,"93.2","0",NA,"0.0","11","136.0","0",NA,"138.0","16.4"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","10","6.2","0",NA,"17.0","0","-1.0","0","0.0","0",NA,"104.1","0",NA,"0.0","11","125.7","0",NA,"367.0","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","11","1.9","0",NA,"14.0","0","-6.5","0","27.4","0",NA,"79.9","0",NA,"0.0","10","81.9","0",NA,"482.9","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1981","12","-3.2","0",NA,"8.0","0","-13.0","0","64.2","0",NA,"68.7","0",NA,"12.0","12","42.1",".41666666666666666666666666666666666667",NA,"657.7","0.0"
