"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","1","-5.1","0","5.1","9.4","0","-20.0","0","28.9","0","48.0","109.0","0","127.0","","11","","",NA,"716.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","2","-5.4","2","2.9","10.0","1","-18.3","1","54.7","0","104.0","89.2","0","124.0","","8","","",NA,"608.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","3","-5.1","2","-2.5","4.4","1","-18.9","1","44.9","0","125.0","52.0","0","75.0","","8","","",NA,"669.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","4","6.5","1","0.5","23.9","1","-3.9","0","1.3","0","12.0","54.0","0","68.0","","7","","",NA,"332.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","5","14.2","0","1.1","31.7","0","2.2","0","0.0","0","0.0","81.3","0","86.0","","6","","",NA,"129.6","10.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","6","18.2","0","-0.2","29.4","0","7.8","0","0.0","0",NA,"120.0","0","117.0","","11","","",NA,"25.3","32.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","7","20.0","1","-0.8","32.2","0","3.9","1","0.0","0",NA,"86.6","0","82.0","","10","","",NA,"17.2","77.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","8","",,"","34.4","0","",,"0.0","0",NA,"157.9","0","149.0","","14","","",NA,"",""
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","9","13.6","0","-1.5","32.2","0","1.1","0","0.0","0",NA,"57.8","0","61.0","","6","","",NA,"147.2","15.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","10","7.3","0","-1.0","25.6","0","-7.8","0","0.0","0","0.0","121.9","0","120.0","","11","","",NA,"332.9","2.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","11","1.0","0","-0.8","12.8","0","-9.4","0","0.0","0","0.0","79.0","0","76.0","","14","","",NA,"509.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1937","12","-8.6","0","-2.6","2.2","0","-27.2","0","52.1","0","85.0","77.3","0","79.0","","11","","",NA,"825.0","0.0"
