"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","1","-13.1","0",NA,"4.4","0","-36.7","0","45.6","0",NA,"45.6","0",NA,"","10","","",NA,"965.0","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","2","-12.6","0",NA,"3.3","0","-38.9","0","40.6","0",NA,"40.6","0",NA,"","10","","",NA,"856.6","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","3","-2.0","0",NA,"12.8","0","-21.1","0","15.2","0",NA,"22.1","0",NA,"","4","","",NA,"621.5","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","4","1.5","0",NA,"22.2","0","-18.9","0","0.0","0",NA,"11.4","0",NA,"","3","","",NA,"494.1","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","5","7.9","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"42.7","0",NA,"","11","","",NA,"312.7","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","6","11.8","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"52.3","0",NA,"","13","","",NA,"191.3","5.5"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","7","16.9","0",NA,"33.3","0","1.7","0","0.0","0",NA,"98.0","0",NA,"","10","","",NA,"57.3","24.6"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","8","14.0","0",NA,"25.6","0","1.1","0","0.0","0",NA,"23.8","0",NA,"","8","","",NA,"128.4","5.6"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","9","11.1","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"16.8","0",NA,"","8","","",NA,"208.4","0.9"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","10","6.2","0",NA,"25.6","0","-6.7","0","1.3","0",NA,"35.3","0",NA,"","9","","",NA,"367.2","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","11","-2.8","0",NA,"16.7","0","-19.4","0","43.2","0",NA,"85.7","0",NA,"","14","","",NA,"624.8","0.0"
"MANOUAN SANMAUR","-73.800","47.900","7074600","QC","1927","12","-8.9","0",NA,"3.3","0","-28.9","0","64.9","0",NA,"75.0","0",NA,"","12","","",NA,"834.1","0.0"
