"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","1","-14.6","0","-4.4","5.6","0","-33.3","0","68.1","0","114.0","105.5","0","123.0","","12","","",NA,"1010.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","2","-15.3","0","-7.0","3.9","0","-31.7","0","14.2","0","27.0","34.0","0","47.0","","6","","",NA,"933.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","3","-5.4","0","-2.9","12.2","0","-32.8","0","38.3","0","107.0","67.5","0","97.0","","6","","",NA,"726.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","4","3.1","0","-3.0","18.9","0","-10.0","0","4.5","0","40.0","68.3","0","86.0","","14","","",NA,"448.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","5","7.6","0","-5.5","19.4","0","-2.8","0","0.0","0","0.0","94.8","0","101.0","","12","","",NA,"322.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","6","15.9","0","-2.5","27.2","0","3.9","0","0.0","0",NA,"182.7","0","179.0","","12","","",NA,"76.6","12.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","7","20.2","0","-0.7","30.6","0","9.4","0","0.0","0",NA,"304.1","0","286.0","","14","","",NA,"11.2","78.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","8","19.4","0","-0.3","33.9","0","5.0","0","0.0","0",NA,"131.5","0","124.0","","11","","",NA,"21.4","64.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","9","12.0","0","-3.1","24.4","0","-2.2","0","0.0","0",NA,"60.2","0","63.0","","6","","",NA,"180.2","0.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","10","5.4","0","-2.9","18.3","0","-2.8","0","0.0","0","0.0","226.9","0","223.0","","13","","",NA,"390.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","11","-4.0","0","-5.8","6.7","0","-25.0","0","34.6","0","176.0","42.2","0","41.0","","4","","",NA,"659.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1917","12","-15.0","0","-9.0","3.9","0","-37.8","0","34.8","0","57.0","48.0","0","49.0","","5","","",NA,"1022.7","0.0"
