"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINTON","-72.250","47.267","7014325","QC","1952","1","-13.6","0",NA,"4.4","0","-40.0","0","102.1","0",NA,"104.9","0",NA,"","9","","",NA,"979.1","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","2","-9.7","0",NA,"2.8","0","-28.9","0","65.9","0",NA,"68.6","0",NA,"","11","","",NA,"803.5","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","3","-4.3","1",NA,"5.6","1","-24.4","0","46.3","0",NA,"50.3","0",NA,"","8","","",NA,"670.0","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","4","3.6","0",NA,"21.1","0","-12.2","0","14.1","0",NA,"64.2","0",NA,"","8","","",NA,"433.1","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","5","9.4","1",NA,"28.3","0","-6.1","1","0.0","0",NA,"66.6","0",NA,"","10","","",NA,"257.7","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","6","15.0","0",NA,"26.7","0","0.6","0","0.0","0",NA,"124.8","0",NA,"","12","","",NA,"94.2","3.8"
"LINTON","-72.250","47.267","7014325","QC","1952","7","19.8","0",NA,"32.8","0","3.3","0","0.0","0",NA,"77.5","0",NA,"","8","","",NA,"17.8","74.3"
"LINTON","-72.250","47.267","7014325","QC","1952","8","16.2","0",NA,"32.2","0","2.2","0","0.0","0",NA,"96.1","0",NA,"","11","","",NA,"72.9","17.0"
"LINTON","-72.250","47.267","7014325","QC","1952","9","12.0","1",NA,"27.2","1","-3.9","0","0.0","0",NA,"115.8","0",NA,"","11","","",NA,"175.4","2.1"
"LINTON","-72.250","47.267","7014325","QC","1952","10","3.3","0",NA,"15.6","0","-10.6","0","17.8","0",NA,"103.1","0",NA,"","13","","",NA,"454.2","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","11","-1.0","0",NA,"13.3","0","-17.8","0","29.3","0",NA,"56.7","0",NA,"","13","","",NA,"570.4","0.0"
"LINTON","-72.250","47.267","7014325","QC","1952","12","-7.8","0",NA,"6.1","0","-31.1","0","118.2","0",NA,"177.0","0",NA,"","14","","",NA,"799.5","0.0"
