"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","1","",,NA,"2.0","28","-25.0","25","31.6","3",NA,"100.0","3",NA,"50.0","6","","",NA,"",""
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","2","",,NA,"0.0","26","-12.0","26","40.3","0",NA,"40.3","0",NA,"70.0","5","","",NA,"",""
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","3","",,NA,"2.0","29","-8.0","26","39.4","1",NA,"126.0","1",NA,"62.0","8","","",NA,"",""
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","4","0.8","28",NA,"10.0","23","-7.0","24","21.4","0",NA,"75.4","3",NA,"","7","","",NA,"34.5","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","5","6.0","29",NA,"14.0","26","1.0","21","0.0","0",NA,"158.4","8",NA,"0.0","14","","",NA,"24.0","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","6","11.4","28",NA,"25.0","18","7.0","25","0.0","0",NA,"78.0","4",NA,"0.0","13","","",NA,"13.2","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","7","17.5","30",NA,"25.0","28","4.0","21","0.0","0",NA,"28.6","8",NA,"0.0","3","","",NA,"0.5","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","8","11.8","29",NA,"20.0","24","6.0","25","0.0","0",NA,"50.8","6",NA,"0.0","7","","",NA,"12.5","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","9","",,NA,"13.0","25","1.0","21","0.0","0",NA,"71.0","2",NA,"0.0","12","","",NA,"",""
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","10","6.8","30",NA,"14.0","28","-4.0","19","0.0","2",NA,"72.6","5",NA,"0.0","13","","",NA,"11.2","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","11","-3.3","28",NA,"2.0","24","-9.0","24","31.4","1",NA,"88.6","3",NA,"","8","","",NA,"42.5","0.0"
"LES BUISSONS","-68.383","49.117","7044288","QC","2013","12","-11.5","30",NA,"1.0","26","-26.0","27","48.2","7",NA,"51.9","7",NA,"75.0","6","","",NA,"29.5","0.0"
