"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","1","-4.7","0","5.5","11.5","0","-19.0","0","50.4","1",NA,"139.7","1",NA,"19.0","16","","",NA,"702.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","2","-7.2","0","1.1","7.0","0","-23.0","0","23.7","0","45.0","59.0","1",NA,"15.0","7","","",NA,"704.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","3","-1.0","0","1.5","20.5","0","-18.0","0","15.2","1",NA,"33.0","2",NA,"0.0","5","","",NA,"589.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","4","7.7","0","1.6","23.0","0","-5.0","0","9.1","0","81.0","108.6","0","136.0","0.0","11","","",NA,"309.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","5","14.8","0","1.7","31.5","0","1.0","0","0.0","0","0.0","152.5","0","162.0","0.0","17","","",NA,"119.0","18.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","6","19.4","0","1.0","32.5","0","10.0","0","0.0","0",NA,"173.9","1",NA,"0.0","13","","",NA,"22.1","64.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","7","22.9","0","2.1","32.5","0","13.0","0","0.0","0",NA,"52.1","1",NA,"0.0","9","","",NA,"0.0","152.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","8","18.9","0","-0.8","32.0","0","5.5","0","0.0","0",NA,"139.7","0","132.0","0.0","7","","",NA,"31.4","58.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","9","15.0","0","-0.1","26.0","0","4.0","0","0.0","0",NA,"91.2","0","96.0","0.0","13","","",NA,"97.6","8.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","10","8.4","0","0.1","22.0","0","-2.0","0","0.0","0","0.0","154.2","0","152.0","0.0","14","","",NA,"296.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2006","11","5.0","0","3.2","19.0","0","-5.0","0","3.2","0","16.0","101.8","0","98.0","0.0","14","","",NA,"391.4","0.0"
