"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","1","-16.0","0","-4.8","6.5","0","-35.0","0","33.2","0","60.0","33.2","0","45.0","22.0","10","","",NA,"1054.1","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","2","-3.0","1","6.5","14.5","0","-25.0","1","45.8","0","94.0","71.6","0","113.0","3.0","9","","",NA,"567.8","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","3","-3.7","0","0.6","15.5","0","-20.0","0","39.0","0","87.0","77.0","0","110.0","0.0","14","","",NA,"673.4","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","4","4.4","0","1.1","18.5","0","-11.5","0","1.5","0","8.0","83.0","0","120.0","0.0","13","","",NA,"408.4","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","5","11.6","0","1.2","25.0","0","-4.5","0","0.0","0","0.0","77.5","0","86.0","0.0","11","","",NA,"201.7","3.8"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","6","15.8","0","0.3","28.5","0","2.0","0","0.0","0",NA,"131.0","0","117.0","0.0","15","","",NA,"77.7","12.4"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","7","18.3","0","0.1","29.5","0","6.5","0","0.0","0",NA,"75.6","0","68.0","0.0","9","","",NA,"34.3","42.3"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","8","16.4","0","-0.7","26.0","0","4.0","0","0.0","0",NA,"168.9","0","140.0","0.0","10","","",NA,"67.1","18.5"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","9","11.3","0","-1.5","25.0","0","0.0","0","0.0","0",NA,"118.0","0","128.0","0.0","11","","",NA,"203.0","2.3"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","10","4.8","0","-1.4","18.5","0","-6.0","0","2.0","0","39.0","118.8","0","133.0","0.0","15","","",NA,"410.2","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","11","-0.6","0","-0.5","13.0","0","-10.0","0","36.0","0","125.0","55.3","0","66.0","19.0","11","","",NA,"559.2","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1981","12","-5.7","2","1.7","4.5","2","-16.5","0","92.4","0","164.0","93.9","0","126.0","63.0","14","","",NA,"688.5","0.0"
