"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","1","-11.9","0","0.6","8.0","0","-33.0","0","55.0","0","96.0","100.3","0","129.0","6.0","18","","",NA,"928.0","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","2","-16.2","0","-6.3","-3.0","0","-38.0","0","56.8","0","105.0","56.8","0","83.0","31.0","10","","",NA,"956.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","3","-5.8","0","-1.2","17.0","0","-30.5","0","63.8","0","135.0","66.4","0","83.0","24.0","11","","",NA,"739.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","4","3.8","0","0.5","21.0","0","-9.5","0","33.2","0","171.0","120.6","0","141.0","0.0","15","","",NA,"425.8","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","5","10.4","0","0.0","22.0","0","-2.5","0","0.0","0","0.0","86.5","0","90.0","0.0","16","","",NA,"235.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","6","14.7","0","-0.7","27.5","0","0.5","0","0.0","0",NA,"158.0","0","131.0","0.0","16","","",NA,"106.0","8.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","7","18.5","0","0.7","31.0","0","6.5","0","0.0","0",NA,"95.8","0","70.0","0.0","15","","",NA,"31.3","46.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","8","18.6","12","1.8","29.5","10","2.0","10","0.0","0",NA,"115.6","0","87.0","0.0","13","","",NA,"11.4","21.9"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","9","11.7","0","-0.5","26.5","0","-1.0","0","0.0","0",NA,"158.0","0","156.0","0.0","14","","",NA,"195.1","5.6"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","10","3.7","0","-2.0","17.5","0","-9.0","0","13.0","1",NA,"153.5","1",NA,"0.0","15","","",NA,"442.9","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","11","-1.5","0","-0.9","14.0","0","-25.0","0","17.4","0","54.0","85.0","0","86.0","2.0","16","","",NA,"584.0","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1993","12","-8.4","0","-0.6","5.0","0","-34.0","0","49.2","0","71.0","78.0","0","78.0","10.0","10","","",NA,"819.7","0.0"
