"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","1","-15.8","2",NA,"0.5","2","-34.4","1","",,NA,"35.0","3",NA,"","5","",,NA,"979.8","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","2","-17.4","0",NA,"-1.3","0","-38.1","0","",,NA,"50.1","0",NA,"","6","",,NA,"992.1","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","3","-9.5","7",NA,"2.9","7","-27.9","6","",,NA,"13.7","7",NA,"","2","",,NA,"660.8","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","4","-2.5","1",NA,"10.2","1","-24.1","1","",,NA,"54.7","2",NA,"","10","",,NA,"595.2","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","5","5.6","3",NA,"19.5","3","-4.8","2","",,NA,"57.6","3",NA,"","9","",,NA,"348.5","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","6","10.6","2",NA,"21.0","1","0.9","1","",,NA,"79.3","2",NA,"","11","",,NA,"208.3","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","7","13.8","2",NA,"24.3","2","5.7","1","",,NA,"61.9","2",NA,"","10","",,NA,"121.7","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","8","17.2","0",NA,"26.0","0","7.2","0","",,NA,"92.2","0",NA,"","8","",,NA,"37.1","11.4"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","9","11.6","3",NA,"22.4","3","-1.0","2","",,NA,"66.2","2",NA,"","6","",,NA,"171.7","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","10","4.2","2",NA,"14.7","2","-5.6","1","",,NA,"48.9","1",NA,"","6","",,NA,"400.1","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","11","-1.4","1",NA,"9.1","1","-18.2","0","",,NA,"0.0","5",NA,"","0","",,NA,"562.3","0.0"
"NATASHQUAN","-61.789","50.190","7045398","QC","2015","12","-6.5","0",NA,"4.3","0","-21.8","0","",,NA,"0.0","0",NA,"","0","",,NA,"758.3","0.0"
