"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALTHAM","-76.917","45.917","7038880","QC","1959","1","",,NA,"",,"",,"62.3","0",NA,"62.3","0",NA,"","11","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","2","",,NA,"",,"",,"50.9","0",NA,"50.9","0",NA,"","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","3","",,NA,"",,"",,"28.1","0",NA,"28.1","0",NA,"","6","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","4","",,NA,"",,"",,"0.5","0",NA,"35.8","0",NA,"","7","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","5","",,NA,"",,"",,"0.0","0",NA,"46.6","0",NA,"","9","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","6","",,NA,"",,"",,"0.0","0",NA,"32.8","0",NA,"","6","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","7","",,NA,"",,"",,"0.0","0",NA,"60.4","0",NA,"","7","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","8","",,NA,"",,"",,"0.0","0",NA,"196.6","0",NA,"","13","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","9","",,NA,"",,"",,"0.0","0",NA,"151.0","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","10","",,NA,"",,"",,"5.1","0",NA,"103.1","0",NA,"","11","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","11","",,NA,"",,"",,"28.7","0",NA,"100.8","0",NA,"","14","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1959","12","",,NA,"",,"",,"42.3","0",NA,"68.2","0",NA,"","13","","",NA,"",""
