"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","1","-16.5","0",NA,"6.0","0","-39.0","0","25.8","0",NA,"26.2","0",NA,"38.0","8","","",NA,"1069.8","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","2","-2.7","0",NA,"13.5","0","-26.0","0","18.0","0",NA,"100.0","0",NA,"0.0","12","","",NA,"578.4","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","3","-1.3","0",NA,"11.0","0","-20.5","0","34.8","0",NA,"63.2","0",NA,"0.0","11","","",NA,"599.8","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","4","6.6","0",NA,"22.0","0","-8.5","0","2.2","0",NA,"74.6","0",NA,"0.0","13","","",NA,"342.1","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","5","12.6","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"99.0","0",NA,"0.0","12","","",NA,"170.4","3.8"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","6","17.7","0",NA,"30.5","0","2.0","0","0.0","0",NA,"150.8","0",NA,"0.0","17","","",NA,"36.6","28.5"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","7","20.1","1",NA,"34.0","1","8.0","1","0.0","0",NA,"77.7","0",NA,"0.0","9","","",NA,"12.2","74.5"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","8","17.9","1",NA,"28.5","0","5.0","1","0.0","0",NA,"223.6","0",NA,"0.0","13","","",NA,"38.8","36.2"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","9","13.3","0",NA,"27.0","0","1.0","0","0.0","0",NA,"118.8","0",NA,"0.0","14","","",NA,"151.9","12.1"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","10","5.5","0",NA,"16.0","0","-5.0","0","0.0","0",NA,"103.6","0",NA,"0.0","10","","",NA,"386.2","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","11","0.5","0",NA,"13.0","0","-11.0","0","16.9","0",NA,"53.3","0",NA,"10.0","14","","",NA,"524.5","0.0"
"ST ZEPHIRIN","-72.583","46.067","7027787","QC","1981","12","-5.9","0",NA,"5.0","0","-23.0","0","54.0","0",NA,"55.6","0",NA,"50.0","12","","",NA,"741.1","0.0"
