"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1887","1","-14.9","0",NA,"2.2","0","-31.7","0","121.7","0",NA,"157.1","0",NA,"","18","","",NA,"1020.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","2","-13.0","0",NA,"2.2","0","-27.2","0","81.8","0",NA,"93.8","0",NA,"","13","","",NA,"867.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","3","-7.3","0",NA,"3.9","0","-28.9","0","41.7","0",NA,"42.7","0",NA,"","12","","",NA,"784.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","4","-0.2","0",NA,"13.3","0","-15.0","0","20.6","0",NA,"69.7","0",NA,"","8","","",NA,"544.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","5","11.7","0",NA,"27.8","0","1.7","0","0.0","0",NA,"6.9","0",NA,"","3","","",NA,"194.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","6","17.3","0",NA,"31.7","0","5.6","0","0.0","0",NA,"65.8","0",NA,"","7","","",NA,"50.1","28.2"
"QUEBEC","-71.217","46.800","7016280","QC","1887","7","20.7","0",NA,"31.1","0","11.7","0","0.0","0",NA,"94.5","0",NA,"","11","","",NA,"2.6","87.4"
"QUEBEC","-71.217","46.800","7016280","QC","1887","8","16.4","0",NA,"29.4","0","5.6","0","0.0","0",NA,"98.2","0",NA,"","7","","",NA,"68.8","19.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","9","11.7","0",NA,"23.9","0","1.1","0","0.0","0",NA,"39.1","0",NA,"","7","","",NA,"189.7","1.5"
"QUEBEC","-71.217","46.800","7016280","QC","1887","10","4.4","0",NA,"13.9","0","-10.0","0","13.3","0",NA,"94.4","0",NA,"","12","","",NA,"420.1","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","11","-2.7","0",NA,"8.9","0","-22.8","0","80.9","0",NA,"100.7","0",NA,"","13","","",NA,"621.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1887","12","-9.9","0",NA,"2.8","0","-28.3","0","86.3","0",NA,"90.7","0",NA,"","10","","",NA,"865.0","0.0"
