"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","1","-7.9","0","4.7","6.0","0","-25.0","0","78.0","0","108.0","146.6","0","159.0","64.0","18","","",NA,"801.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","2","-12.2","0","-2.0","8.0","0","-28.5","0","74.2","0","112.0","81.8","0","101.0","92.0","14","","",NA,"846.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","3","-4.6","0","-0.1","13.0","0","-29.0","0","25.0","0","50.0","79.0","0","98.0","32.0","10","","",NA,"701.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","4","4.1","0","0.3","29.5","0","-13.0","0","19.0","0","116.0","64.0","0","71.0","0.0","16","","",NA,"419.4","1.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","5","9.5","0","-1.5","27.0","0","-3.0","0","0.0","0","0.0","96.2","0","98.0","0.0","10","","",NA,"262.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","6","16.0","0","-0.5","28.0","0","-1.0","0","0.0","0",NA,"140.6","0","116.0","0.0","17","","",NA,"86.0","25.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","7","19.1","0","-0.1","32.5","0","5.0","0","0.0","0",NA,"73.2","0","54.0","0.0","11","","",NA,"27.3","60.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","8","19.2","0","1.2","31.0","0","3.0","0","0.0","0",NA,"149.8","0","129.0","0.0","10","","",NA,"22.3","59.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","9","12.6","0","-0.7","26.5","0","0.5","0","0.0","0",NA,"109.4","0","98.0","0.0","16","","",NA,"165.8","3.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","10","6.9","0","0.4","24.0","0","-6.0","0","0.0","0","0.0","167.2","0","154.0","0.0","21","","",NA,"343.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","11","-0.7","0","-0.5","15.0","0","-12.0","0","48.2","0","158.0","115.2","0","110.0","0.0","13","","",NA,"560.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1990","12","-7.0","0","0.9","7.5","0","-26.0","0","73.4","0","90.0","120.2","0","107.0","38.0","16","","",NA,"773.8","0.0"
