"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1931","1","-11.4","0","-1.0","1.7","0","-34.4","0","76.0","0","110.0","76.0","0","78.0","","11","","",NA,"910.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1931","2","-9.7","0","-1.1","4.4","0","-35.0","0","80.1","0","145.0","84.2","0","105.0","","17","","",NA,"775.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1931","3","-1.8","0","1.2","10.0","0","-21.1","0","58.3","0","121.0","74.9","0","88.0","","10","","",NA,"614.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1931","4","5.9","0","0.8","26.7","0","-8.9","0","12.7","0","80.0","89.3","0","93.0","","9","","",NA,"363.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1931","5","12.3","0","0.6","29.4","0","-4.4","0","0.0","0","0.0","90.7","0","81.0","","10","","",NA,"184.2","8.5"
"BROME","-72.567","45.183","7020840","QC","1931","6","15.3","0","-1.5","30.6","0","1.7","0","0.0","0",NA,"104.7","0","88.0","","9","","",NA,"89.9","8.6"
"BROME","-72.567","45.183","7020840","QC","1931","7","20.4","0","1.2","33.3","0","7.2","0","0.0","0",NA,"249.7","0","185.0","","17","","",NA,"9.6","82.9"
"BROME","-72.567","45.183","7020840","QC","1931","8","17.3","0","-0.7","30.6","0","3.3","0","0.0","0",NA,"34.1","0","27.0","","5","","",NA,"53.0","31.7"
"BROME","-72.567","45.183","7020840","QC","1931","9","14.6","0","0.9","30.6","0","-1.1","0","0.0","0",NA,"176.3","0","154.0","","11","","",NA,"126.4","24.2"
"BROME","-72.567","45.183","7020840","QC","1931","10","9.4","0","2.3","25.0","0","-4.4","0","0.0","0","0.0","95.4","0","77.0","","10","","",NA,"266.1","0.6"
"BROME","-72.567","45.183","7020840","QC","1931","11","4.3","0","3.2","20.0","0","-12.2","0","2.5","0","10.0","69.5","0","60.0","","13","","",NA,"409.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1931","12","-6.2","0","0.0","6.7","0","-25.6","0","50.8","0","67.0","80.9","0","71.0","","9","","",NA,"750.7","0.0"
