"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATANE","-67.467","48.850","7054640","QC","1969","1","-7.3","0",NA,"3.3","0","-20.0","0","96.6","0",NA,"98.4","0",NA,"","14","","",NA,"785.4","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","2","-7.9","0",NA,"1.1","0","-22.2","0","100.4","0",NA,"100.4","0",NA,"","9","","",NA,"725.8","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","3","-4.7","0",NA,"5.6","0","-18.9","0","38.2","0",NA,"41.0","0",NA,"","12","","",NA,"703.4","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","4","-0.4","0",NA,"12.2","0","-13.3","0","22.1","0",NA,"42.4","0",NA,"","11","","",NA,"552.6","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","5","5.5","0",NA,"18.3","0","-6.1","0","1.3","0",NA,"84.6","0",NA,"","13","","",NA,"388.8","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","6","12.7","0",NA,"28.3","0","0.6","0","0.0","0",NA,"35.0","0",NA,"","8","","",NA,"165.6","7.7"
"MATANE","-67.467","48.850","7054640","QC","1969","7","14.9","0",NA,"26.7","0","3.3","0","0.0","0",NA,"74.5","0",NA,"","8","","",NA,"101.0","5.5"
"MATANE","-67.467","48.850","7054640","QC","1969","8","16.0","0",NA,"26.1","0","2.2","0","0.0","0",NA,"137.6","0",NA,"","13","","",NA,"76.2","13.9"
"MATANE","-67.467","48.850","7054640","QC","1969","9","10.0","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"155.7","0",NA,"","10","","",NA,"239.7","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","10","4.7","0",NA,"20.6","0","-7.8","0","4.6","0",NA,"38.1","0",NA,"","10","","",NA,"412.1","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","11","1.4","0",NA,"12.2","0","-10.0","0","21.2","0",NA,"124.1","0",NA,"","15","","",NA,"496.9","0.0"
"MATANE","-67.467","48.850","7054640","QC","1969","12","-5.3","0",NA,"10.0","0","-21.1","0","111.9","0",NA,"131.9","0",NA,"","18","","",NA,"723.7","0.0"
