"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","1","-13.0","0",NA,"2.2","0","-30.0","0","74.6","0",NA,"86.2","0",NA,"","14","","",NA,"961.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","2","-15.9","0",NA,"2.8","0","-34.4","0","30.2","0",NA,"30.2","0",NA,"","8","","",NA,"950.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","3","-6.0","0",NA,"10.0","0","-25.6","0","79.5","0",NA,"79.5","0",NA,"","8","","",NA,"743.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","4","4.7","0",NA,"18.3","0","-7.2","0","2.9","0",NA,"70.4","0",NA,"","11","","",NA,"398.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","5","13.6","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"27.2","0",NA,"","6","","",NA,"145.2","8.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","6","15.9","0",NA,"32.8","0","6.1","0","0.0","0",NA,"129.2","0",NA,"","15","","",NA,"78.2","14.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","7","21.0","0",NA,"32.8","0","10.0","0","0.0","0",NA,"93.1","0",NA,"","11","","",NA,"7.8","100.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","8","19.2","0",NA,"30.6","0","7.2","0","0.0","0",NA,"152.2","0",NA,"","11","","",NA,"22.5","60.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","9","14.8","0",NA,"28.9","0","0.6","0","0.0","0",NA,"109.9","0",NA,"","7","","",NA,"126.2","28.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","10","6.4","0",NA,"19.4","0","-6.7","0","8.9","0",NA,"96.3","0",NA,"","14","","",NA,"361.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","11","-0.7","0",NA,"16.1","0","-17.2","0","35.3","0",NA,"119.5","0",NA,"","17","","",NA,"561.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1959","12","-7.2","0",NA,"3.9","0","-21.1","0","46.5","0",NA,"69.8","0",NA,"","12","","",NA,"782.5","0.0"
