"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1979","1","-9.1","0","1.8","7.2","0","-28.9","0","78.0","0","189.0","130.0","0","205.0","","15","","",NA,"839.9","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1979","2","-13.6","0","-4.7","5.6","0","-30.6","0","17.9","0","55.0","25.5","0","46.0","","6","","",NA,"883.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1979","3","0.6","2","3.8","17.8","1","-16.7","2","0.0","0","0.0","52.4","0","96.0","","9","","",NA,"503.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1979","4","6.6","0","0.7","23.3","0","-7.2","0","7.6","0","194.0","86.6","0","109.0","","12","","",NA,"342.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1979","5","13.7","1","0.8","32.2","1","-0.6","1","0.0","0",NA,"86.0","0","91.0","","11","","",NA,"140.9","12.6"
"RIGAUD","-74.367","45.500","7016470","QC","1979","6","18.6","0","0.4","31.1","0","3.9","0","0.0","0",NA,"39.2","0","36.0","","8","","",NA,"36.0","53.6"
"RIGAUD","-74.367","45.500","7016470","QC","1979","7","21.7","2","1.2","32.2","0","7.8","2","0.0","0",NA,"84.6","0","89.0","","9","","",NA,"9.8","116.5"
"RIGAUD","-74.367","45.500","7016470","QC","1979","8","19.7","6","0.3","30.0","5","5.0","5","0.0","7",NA,"127.9","7",NA,"","11","","",NA,"19.2","60.8"
"RIGAUD","-74.367","45.500","7016470","QC","1979","9","14.7","0","-0.2","28.9","0","0.6","0","0.0","0",NA,"140.2","0","152.0","","6","","",NA,"111.6","11.5"
"RIGAUD","-74.367","45.500","7016470","QC","1979","10","8.3","0","0.6","28.3","0","-3.3","0","0.0","0","0.0","74.6","0","76.0","","9","","",NA,"308.0","8.3"
"RIGAUD","-74.367","45.500","7016470","QC","1979","11","3.6","0","2.2","14.4","0","-8.9","0","0.0","0","0.0","66.4","0","75.0","","11","","",NA,"431.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1979","12","-4.6","0","1.9","9.4","0","-25.6","0","3.0","0","9.0","68.7","0","106.0","","10","","",NA,"702.0","0.0"
