"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","1","",,NA,"",,"",,"103.0","0",NA,"118.2","0",NA,"","15","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","2","",,NA,"",,"",,"73.8","0",NA,"73.8","0",NA,"","10","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","3","",,NA,"",,"",,"105.5","0",NA,"111.8","0",NA,"","8","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","4","",,NA,"",,"",,"10.2","0",NA,"60.0","0",NA,"","8","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","5","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","6","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","6","",,NA,"",,"",,"0.0","0",NA,"92.6","0",NA,"","11","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","7","",,NA,"",,"",,"0.0","0",NA,"119.4","0",NA,"","9","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","8","",,NA,"",,"",,"0.0","0",NA,"208.2","0",NA,"","13","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","9","",,NA,"",,"",,"0.0","0",NA,"122.4","0",NA,"","9","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","10","",,NA,"",,"",,"1.3","0",NA,"139.4","0",NA,"","15","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","11","",,NA,"",,"",,"48.1","0",NA,"109.1","0",NA,"","18","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1959","12","",,NA,"",,"",,"100.1","0",NA,"112.8","0",NA,"","12","","",NA,"",""
