"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1956","1","-7.8","0","5.8","7.2","0","-31.7","0","24.5","0","40.0","54.2","0","71.0","","9","","",NA,"798.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1956","2","",,"","3.3","0","",,"68.8","0","132.0","68.8","0","103.0","","6","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1956","3","-9.9","0","-4.5","6.1","0","-30.6","0","66.2","0","161.0","66.2","0","91.0","","6","","",NA,"864.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1956","4","1.2","0","-1.9","14.4","0","-13.3","0","12.8","0","104.0","90.3","0","112.0","","8","","",NA,"503.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1956","5","6.8","0","-3.5","25.0","0","-8.3","0","0.0","0","0.0","80.6","0","87.0","","9","","",NA,"348.4","0.4"
"ST COME","-73.750","46.283","7017080","QC","1956","6","15.9","0","0.6","33.3","0","-1.7","0","0.0","0",NA,"70.2","0","66.0","","9","","",NA,"87.6","25.5"
"ST COME","-73.750","46.283","7017080","QC","1956","7","15.6","0","-2.2","26.7","0","2.8","0","0.0","0",NA,"83.0","0","76.0","","9","","",NA,"81.4","7.0"
"ST COME","-73.750","46.283","7017080","QC","1956","8","15.3","0","-1.4","28.9","0","1.1","0","0.0","0",NA,"106.7","0","108.0","","11","","",NA,"99.1","15.8"
"ST COME","-73.750","46.283","7017080","QC","1956","9","9.8","0","-2.4","26.1","0","-5.6","0","0.0","0","0.0","68.4","0","68.0","","10","","",NA,"248.8","1.8"
"ST COME","-73.750","46.283","7017080","QC","1956","10","6.1","2","0.7","23.3","1","-9.4","1","0.0","0","0.0","39.6","0","39.0","","6","","",NA,"345.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1956","11","-0.5","0","0.7","18.3","0","-18.9","0","38.3","0","142.0","77.2","0","75.0","","9","","",NA,"556.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1956","12","-9.8","1","-0.6","7.2","1","-27.8","0","29.1","0","45.0","34.7","0","41.0","","10","","",NA,"833.9","0.0"
