"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","1","-10.4","0","5.8","3.5","0","-35.0","0","48.3","0","89.0","77.9","0","126.0","78.0","18","","",NA,"879.1","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","2","-13.6","0","0.4","7.0","0","-37.0","0","64.6","0","138.0","70.2","0","133.0","94.0","9","","",NA,"883.4","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","3","-6.6","0","0.9","18.0","0","-35.5","0","5.2","0","16.0","40.8","0","71.0","42.0","5","","",NA,"762.4","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","4","3.0","0","1.1","27.5","0","-22.0","0","38.3","0","222.0","55.9","0","86.0","0.0","10","","",NA,"451.4","2.3"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","5","9.2","0","-0.7","25.0","0","-4.5","0","0.0","0","0.0","68.0","0","85.0","0.0","8","","",NA,"273.2","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","6","15.4","0","0.4","28.0","0","-0.5","0","0.0","0",NA,"161.4","0","176.0","0.0","19","","",NA,"88.3","9.5"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","7","16.8","0","-0.5","31.0","0","2.0","0","0.0","0",NA,"86.4","0","81.0","0.0","10","","",NA,"61.5","24.2"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","8","16.7","0","0.8","28.5","0","1.5","0","0.0","0",NA,"68.8","0","71.0","0.0","11","","",NA,"67.0","27.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","9","10.1","0","-1.1","27.0","0","-5.0","0","0.0","0",NA,"181.9","0","172.0","0.0","16","","",NA,"241.6","3.5"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","10","4.3","0","-0.8","18.0","0","-7.0","0","1.0","0","21.0","121.1","0","129.0","0.0","13","","",NA,"425.4","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","11","-2.1","0","1.0","15.0","0","-21.0","0","70.3","0","166.0","119.3","0","132.0","0.0","17","","",NA,"602.8","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1990","12","-11.3","0","-0.2","6.0","0","-34.0","0","71.3","0","113.0","74.7","0","101.0","27.0","13","","",NA,"908.4","0.0"
