"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","1","-18.3","0",NA,"-2.8","0","-41.7","0","",,NA,"111.0","0",NA,"","24","",,NA,"1125.8","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","2","-17.6","0",NA,"1.6","0","-40.5","0","",,NA,"28.6","0",NA,"","13","",,NA,"996.6","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","3","-12.0","0",NA,"6.3","0","-32.7","0","",,NA,"39.8","1",NA,"","13","",,NA,"929.9","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","4","1.1","0",NA,"16.5","0","-18.1","0","",,NA,"31.0","0",NA,"","6","",,NA,"506.9","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","5","6.4","0",NA,"26.0","0","-7.0","0","",,NA,"60.6","0",NA,"","11","",,NA,"360.1","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","6","16.6","0",NA,"30.7","0","0.5","0","",,NA,"57.4","0",NA,"","11","",,NA,"76.2","33.9"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","7","17.8","0",NA,"30.7","0","2.8","0","",,NA,"106.0","1",NA,"","13","",,NA,"60.1","54.1"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","8","14.3","0",NA,"31.1","0","-0.6","0","",,NA,"66.5","1",NA,"","13","",,NA,"128.6","14.4"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","9","11.6","0",NA,"25.9","0","-3.9","0","",,NA,"84.1","1",NA,"","13","",,NA,"192.1","0.9"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","10","5.1","0",NA,"23.8","0","-6.5","0","",,NA,"52.1","1",NA,"","14","",,NA,"400.9","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","11","-5.5","0",NA,"13.0","0","-26.3","0","",,NA,"81.0","0",NA,"","13","",,NA,"705.9","0.0"
"ROQUEMAURE","-79.458","48.633","7086697","QC","1997","12","-11.8","0",NA,"3.8","0","-34.1","0","",,NA,"40.0","0",NA,"","13","",,NA,"923.9","0.0"
