"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","1","-7.4","0",NA,"7.0","0","-27.3","0","",,NA,"66.3","3",NA,"5.0","11","",,NA,"787.2","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","2","-4.9","0",NA,"7.3","0","-21.8","0","",,NA,"33.8","14",NA,"12.0","6","",,NA,"663.1","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","3","3.8","0",NA,"26.2","0","-16.9","0","",,NA,"26.9","9",NA,"","6","",,NA,"440.1","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","4","6.5","0",NA,"30.3","0","-5.5","0","",,NA,"63.1","21",NA,"","8","",,NA,"348.1","4.4"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","5","14.6","4",NA,"31.3","3","-1.1","1","",,NA,"93.2","1",NA,"","8","",,NA,"106.6","15.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","6","18.6","0",NA,"33.8","0","5.3","0","",,NA,"50.5","0",NA,"","12","",,NA,"42.0","61.2"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","7","20.7","2",NA,"33.2","2","7.7","0","",,NA,"85.4","3",NA,"","5","",,NA,"6.0","84.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","8","20.6","0",NA,"33.5","0","5.7","0","",,NA,"38.7","0",NA,"","6","",,NA,"9.4","89.2"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","9","14.7","0",NA,"29.6","0","0.3","0","",,NA,"114.1","1",NA,"","11","",,NA,"117.3","19.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","10","10.4","1",NA,"21.6","1","-3.0","1","",,NA,"90.8","2",NA,"","10","",,NA,"227.5","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","11","0.3","1",NA,"19.0","1","-18.4","0","",,NA,"13.9","0",NA,"","6","",,NA,"514.5","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","2012","12","-2.6","2",NA,"12.0","2","-17.9","2","",,NA,"111.6","6",NA,"28.0","17","",,NA,"598.2","0.0"
