"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","1","-16.2","0","-3.9","-0.5","0","-31.0","0","43.0","1",NA,"44.6","1",NA,"29.0","11","","",NA,"1061.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","2","-9.1","0","0.5","3.5","0","-31.5","0","58.0","0","120.0","58.0","0","92.0","45.0","11","","",NA,"786.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","3","-2.8","1","1.1","15.0","0","-22.0","1","33.6","0","81.0","73.4","0","100.0","20.0","9","","",NA,"624.2","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","4","4.4","0","0.1","26.5","0","-6.0","0","2.4","0","28.0","78.4","0","91.0","0.0","11","","",NA,"407.9","0.8"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","5","11.4","0","-0.4","26.0","0","-1.0","0","2.0","0","######","113.4","1",NA,"0.0","13","","",NA,"205.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","6","16.0","0","-1.0","28.0","0","3.0","0","0.0","0",NA,"93.7","0","80.0","0.0","14","","",NA,"77.1","18.4"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","7","20.0","0","0.2","31.5","0","9.5","0","0.0","0",NA,"141.9","0","110.0","0.0","15","","",NA,"3.7","65.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","8","18.5","0","-0.1","30.0","0","6.0","0","0.0","0",NA,"58.7","0","55.0","0.0","10","","",NA,"28.1","44.5"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","9","14.4","0","0.4","25.0","0","2.5","0","0.0","0",NA,"85.4","0","75.0","0.0","6","","",NA,"111.9","2.5"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","10","8.4","0","1.1","22.5","0","-4.0","0","0.0","0","0.0","66.0","0","61.0","0.0","8","","",NA,"296.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","11","0.5","0","0.0","9.0","0","-11.5","0","7.0","0","33.0","103.3","0","104.0","0.0","11","","",NA,"524.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","2004","12","-9.5","0","-2.7","7.5","0","-26.0","0","84.9","0","147.0","128.9","0","153.0","24.0","20","","",NA,"853.8","0.0"
