"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","1","-7.9","0","4.6","8.5","0","-25.0","0","57.8","0","80.0","81.6","0","89.0","44.0","14","","",NA,"804.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","2","-5.4","0","4.9","6.5","0","-27.0","0","51.4","0","78.0","51.4","1",NA,"58.0","9","","",NA,"654.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","3","-0.1","0","4.3","13.5","0","-19.0","0","24.0","0","48.0","49.1","0","61.0","26.0","5","","",NA,"562.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","4","7.0","0","3.3","25.0","0","-4.5","0","6.5","0","40.0","40.4","0","45.0","0.0","9","","",NA,"328.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","5","13.1","0","2.1","32.5","0","-3.0","0","0.0","0","0.0","58.4","0","59.0","0.0","8","","",NA,"165.7","14.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","6","16.5","0","0.0","31.0","0","2.0","0","0.0","0",NA,"122.2","0","100.0","0.0","13","","",NA,"66.2","21.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","7","21.7","0","2.5","34.0","0","6.0","0","0.0","0",NA,"53.3","0","39.0","0.0","11","","",NA,"13.3","127.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","8","19.0","0","1.0","32.0","0","5.0","0","0.0","0",NA,"127.1","0","109.0","0.0","11","","",NA,"25.6","57.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","9","13.9","0","0.6","33.0","0","1.5","0","0.0","0",NA,"202.0","1",NA,"0.0","19","","",NA,"143.4","19.1"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","10","6.4","0","-0.1","19.5","0","-5.5","0","0.0","0","0.0","91.7","0","84.0","0.0","10","","",NA,"359.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","11","0.0","0","0.2","10.5","0","-12.5","0","23.4","0","77.0","150.8","0","144.0","","16","","",NA,"539.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2010","12","-5.7","4","2.1","6.0","4","-22.5","0","99.5","0","122.0","127.7","0","114.0","35.0","17","","",NA,"640.9","0.0"
