"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZENON","-73.867","46.617","7017786","QC","1993","1","-14.8","0",NA,"6.0","0","-35.5","0","48.0","0",NA,"74.2","0",NA,"26.0","16","","",NA,"1017.0","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","2","-18.0","0",NA,"-1.5","0","-41.0","0","48.0","0",NA,"48.0","0",NA,"47.0","9","","",NA,"1009.1","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","3","-7.2","0",NA,"19.5","0","-35.5","0","53.0","0",NA,"53.0","0",NA,"10.0","11","","",NA,"780.2","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","4","3.0","0",NA,"21.0","0","-12.5","0","34.5","0",NA,"112.7","0",NA,"0.0","15","","",NA,"450.9","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","5","10.2","0",NA,"26.0","0","-2.5","0","0.0","0",NA,"100.9","0",NA,"0.0","16","","",NA,"242.1","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","6","14.2","0",NA,"28.5","0","-1.0","0","0.0","0",NA,"74.4","0",NA,"0.0","18","","",NA,"118.9","4.3"
"ST ZENON","-73.867","46.617","7017786","QC","1993","7","18.3","0",NA,"30.5","0","4.5","0","0.0","0",NA,"80.8","0",NA,"0.0","16","","",NA,"33.5","41.7"
"ST ZENON","-73.867","46.617","7017786","QC","1993","8","17.7","0",NA,"30.5","0","0.5","0","0.0","0",NA,"136.9","0",NA,"0.0","18","","",NA,"41.3","31.2"
"ST ZENON","-73.867","46.617","7017786","QC","1993","9","10.1","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"95.0","0",NA,"0.0","14","","",NA,"237.4","1.5"
"ST ZENON","-73.867","46.617","7017786","QC","1993","10","2.8","0",NA,"16.0","0","-10.0","0","3.0","0",NA,"120.0","0",NA,"0.0","17","","",NA,"470.2","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","11","-3.0","0",NA,"8.5","0","-25.0","0","27.4","0",NA,"97.6","0",NA,"1.0","15","","",NA,"628.9","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1993","12","-11.6","5",NA,"2.5","5","-42.0","4","60.0","0",NA,"60.0","2",NA,"32.0","10","","",NA,"770.7","0.0"
