"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1986","1","-9.2","0","0.6","12.0","0","-29.0","0","58.0","0","99.0","108.6","0","134.0","27.0","15","","",NA,"843.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1986","2","-9.5","0","-1.6","6.5","0","-27.0","0","40.4","0","78.0","43.6","0","62.0","45.0","10","","",NA,"769.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1986","3","-1.1","0","1.4","22.0","0","-21.0","0","24.0","0","51.0","84.2","0","110.0","0.0","14","","",NA,"591.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1986","4","8.3","0","2.9","29.0","0","-6.0","0","2.6","0","18.0","42.6","0","52.0","0.0","10","","",NA,"293.4","1.5"
"COATICOOK","-71.800","45.150","7021840","QC","1986","5","13.4","0","1.5","30.0","0","-3.5","0","0.0","0","0.0","99.4","0","98.0","0.0","18","","",NA,"150.0","8.1"
"COATICOOK","-71.800","45.150","7021840","QC","1986","6","15.3","0","-1.7","28.0","0","-1.0","0","0.0","0",NA,"110.8","0","89.0","0.0","15","","",NA,"94.9","14.5"
"COATICOOK","-71.800","45.150","7021840","QC","1986","7","18.4","0","-0.9","31.0","0","5.0","0","0.0","0",NA,"78.8","0","68.0","0.0","12","","",NA,"39.3","52.5"
"COATICOOK","-71.800","45.150","7021840","QC","1986","8","17.8","0","-0.6","28.5","0","2.0","0","0.0","0",NA,"180.0","0","140.0","0.0","14","","",NA,"46.3","41.1"
"COATICOOK","-71.800","45.150","7021840","QC","1986","9","12.8","0","-1.3","24.0","0","-1.0","0","0.0","0",NA,"136.0","0","141.0","0.0","13","","",NA,"161.1","4.8"
"COATICOOK","-71.800","45.150","7021840","QC","1986","10","7.0","0","-0.4","18.0","0","-6.0","0","0.6","0","13.0","76.0","0","72.0","0.0","15","","",NA,"342.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1986","11","-0.7","0","-2.0","15.0","0","-14.5","0","29.6","0","113.0","72.2","0","75.0","3.0","12","","",NA,"562.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1986","12","-5.0","0","1.0","7.0","0","-24.0","0","23.4","0","36.0","47.2","0","48.0","4.0","12","","",NA,"713.1","0.0"
