"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","1","-14.2","0","-0.4","7.8","0","-30.0","0","48.0","0","81.0","51.0","0","66.0","","13","","",NA,"996.8","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","2","-12.1","0","-0.7","4.4","0","-26.1","0","27.2","0","55.0","38.7","0","63.0","","10","","",NA,"842.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","3","-4.6","0","0.9","8.9","0","-17.2","0","10.7","0","27.0","11.2","0","19.0","","1","","",NA,"700.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","4","2.3","0","0.0","17.2","0","-12.2","0","6.4","0","32.0","20.9","0","30.0","","4","","",NA,"470.8","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","5","8.8","0","-1.2","23.3","0","-5.0","0","0.0","0","0.0","74.4","0","82.0","","12","","",NA,"284.5","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","6","15.5","0","0.1","31.7","0","1.1","0","0.0","0",NA,"30.5","0","31.0","","8","","",NA,"99.1","23.4"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","7","15.7","0","-2.2","28.9","0","3.3","0","0.0","0",NA,"70.6","0","59.0","","11","","",NA,"78.7","8.4"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","8","16.1","0","-0.7","30.6","0","1.1","0","0.0","0",NA,"109.3","0","114.0","","14","","",NA,"81.9","23.1"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","9","11.8","0","0.1","29.4","0","-3.3","0","0.0","0",NA,"96.6","0","111.0","","12","","",NA,"196.5","10.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","10","4.5","0","-1.0","18.9","0","-7.2","0","0.0","0","0.0","91.5","0","103.0","","13","","",NA,"418.5","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","11","-4.1","0","-2.4","9.4","0","-13.9","0","63.6","0","193.0","107.3","1",NA,"","8","","",NA,"662.8","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1965","12","-8.9","0","0.0","5.0","0","-23.3","0","71.9","0","140.0","78.3","0","110.0","","11","","",NA,"835.1","0.0"
