"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","1","-10.5","12","2.1","3.5","10","-28.0","2","37.0","1",NA,"49.6","1",NA,"30.0","13","","",NA,"540.9","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","2","-10.2","11","0.2","0.5","10","-23.0","2","78.0","0","141.0","82.8","0","132.0","","9","","",NA,"479.5","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","3","-5.1","7","-0.1","7.0","7","-22.0","0","99.0","0","216.0","115.2","0","168.0","69.0","15","","",NA,"553.9","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","4","2.1","4","-0.3","12.5","4","-11.0","0","50.0","0","266.0","125.6","0","137.0","0.0","13","","",NA,"412.8","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","5","8.6","0","-0.4","24.0","0","-1.5","0","0.0","1",NA,"145.0","3",NA,"0.0","16","","",NA,"292.2","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","6","13.7","7","-0.6","26.5","5","6.0","3","0.0","0",NA,"72.4","1",NA,"0.0","14","","",NA,"99.2","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","7","18.3","7","1.2","28.5","4","10.0","3","0.0","0",NA,"77.4","3",NA,"0.0","12","","",NA,"16.8","23.7"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","8","16.6","4","0.4","26.0","2","8.5","3","0.0","0",NA,"181.4","0","167.0","0.0","14","","",NA,"42.0","4.9"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","9","13.7","7","1.9","25.0","3","3.0","6","0.0","0",NA,"70.4","1",NA,"0.0","9","","",NA,"100.6","1.8"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","10","7.5","2","1.8","21.0","2","-2.5","0","0.0","0","0.0","92.8","0","83.0","0.0","12","","",NA,"303.1","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","11","2.6","3","2.9","11.5","2","-12.5","2","11.0","0","41.0","67.0","1",NA,"0.0","10","","",NA,"416.7","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","2011","12","-6.2","6","1.8","5.5","3","-23.0","3","70.0","0","117.0","82.0","0","103.0","33.0","16","","",NA,"604.8","0.0"
