"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1902","1","-10.8","0","-0.4","6.1","0","-27.2","0","67.3","0","98.0","77.5","0","79.0","","7","","",NA,"893.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1902","2","-9.0","0","-0.4","11.1","0","-28.3","0","98.9","0","179.0","98.9","0","124.0","","9","","",NA,"755.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1902","3","0.6","0","3.6","16.7","0","-20.6","0","25.3","0","53.0","76.4","0","89.0","","11","","",NA,"540.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1902","4","5.6","0","0.6","22.2","0","-6.1","0","10.1","0","64.0","54.5","0","57.0","","12","","",NA,"371.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1902","5","9.5","0","-2.3","24.4","0","-4.4","0","5.1","0","607.0","94.3","0","84.0","","13","","",NA,"268.4","3.9"
"BROME","-72.567","45.183","7020840","QC","1902","6","14.0","0","-2.8","26.1","0","0.0","0","0.0","0",NA,"132.4","0","111.0","","17","","",NA,"130.7","11.9"
"BROME","-72.567","45.183","7020840","QC","1902","7","17.7","0","-1.5","28.9","0","5.6","0","0.0","0",NA,"152.1","0","113.0","","12","","",NA,"38.3","28.7"
"BROME","-72.567","45.183","7020840","QC","1902","8","15.7","0","-2.3","26.7","0","2.2","0","0.0","0",NA,"88.4","0","70.0","","11","","",NA,"87.7","17.1"
"BROME","-72.567","45.183","7020840","QC","1902","9","14.4","0","0.7","24.4","0","-1.1","0","0.0","0",NA,"88.3","0","77.0","","8","","",NA,"114.5","7.1"
"BROME","-72.567","45.183","7020840","QC","1902","10","5.9","0","-1.2","20.0","0","-8.3","0","2.5","0","62.0","157.5","0","127.0","","15","","",NA,"375.0","0.4"
"BROME","-72.567","45.183","7020840","QC","1902","11","2.7","0","1.5","18.3","0","-15.0","0","7.6","0","30.0","68.5","0","59.0","","9","","",NA,"458.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1902","12","-9.7","0","-3.5","4.4","0","-30.0","0","40.5","0","53.0","40.5","0","36.0","","9","","",NA,"859.3","0.0"
