"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","1953","1","-17.3","0",NA,"4.4","0","-40.0","0","71.3","0",NA,"87.2","0",NA,"","11","71.7","0",NA,"1093.4","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1953","2","","",NA,"","","","","","",NA,"","",NA,"","","104.3","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","3","-6.0","0",NA,"16.7","0","-32.2","0","73.5","0",NA,"129.6","0",NA,"","10","102.6","0",NA,"745.4","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1953","4","",,NA,"",,"",,"7.1","0",NA,"65.2","0",NA,"","11","138.0","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","5","21.1","22",NA,"33.3","22","12.2","21","0.0","0",NA,"27.7","0",NA,"","6","214.7","0",NA,"0.0","28.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1953","6","13.8","24",NA,"21.1","23","1.1","24","0.0","0",NA,"39.4","0",NA,"","7","236.3","0",NA,"25.1","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1953","7","",,NA,"",,"",,"0.0","0",NA,"109.8","0",NA,"","12","232.5","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","8","","",NA,"","","","","","",NA,"","",NA,"","","187.8","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","9","",,NA,"",,"",,"0.0","0",NA,"130.6","0",NA,"","15","111.4","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","10","",,NA,"",,"-5.6","0","0.0","0",NA,"14.4","0",NA,"","4","154.7","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","11","",,NA,"",,"-12.2","0","3.0","0",NA,"62.4","0",NA,"","11","38.0","0",NA,"",""
"PERIBONCA","-72.033","48.767","7065960","QC","1953","12","",,NA,"",,"-38.9","0","36.7","0",NA,"40.3","0",NA,"","9","50.4","0",NA,"",""
