"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","1","-11.1","0",NA,"11.7","0","-33.3","0","80.2","0",NA,"106.1","0",NA,"","16","","",NA,"902.2","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","2","-11.9","0",NA,"6.7","0","-33.3","0","115.7","0",NA,"138.8","0",NA,"","14","","",NA,"836.9","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","3","-1.1","0",NA,"9.4","0","-15.6","0","64.1","0",NA,"128.9","0",NA,"","16","","",NA,"591.8","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","4","1.9","0",NA,"17.8","0","-14.4","0","42.7","0",NA,"91.5","0",NA,"","10","","",NA,"483.6","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","5","7.8","0",NA,"18.9","0","-2.8","0","0.0","0",NA,"170.3","0",NA,"","17","","",NA,"314.8","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","6","15.9","0",NA,"26.7","0","1.1","0","0.0","0",NA,"92.9","0",NA,"","12","","",NA,"81.3","18.9"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","7","18.7","0",NA,"28.9","0","7.2","0","0.0","0",NA,"108.8","0",NA,"","6","","",NA,"28.2","51.2"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","8","18.2","0",NA,"26.7","0","5.6","0","0.0","0",NA,"246.5","0",NA,"","16","","",NA,"28.9","35.8"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","9","9.8","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"159.1","0",NA,"","15","","",NA,"256.9","9.5"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","10","5.6","0",NA,"17.2","0","-5.6","0","0.0","0",NA,"79.2","0",NA,"","9","","",NA,"384.7","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","11","-3.5","0",NA,"5.6","0","-13.3","0","44.6","0",NA,"92.8","0",NA,"","18","","",NA,"646.4","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1973","12","-7.1","0",NA,"10.0","0","-25.6","0","59.4","0",NA,"194.6","0",NA,"","18","","",NA,"778.6","0.0"
