"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","1","-11.5","0","-0.3","7.5","0","-32.5","0","84.8","0","139.0","140.0","0","153.0","24.0","18","","",NA,"914.7","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","2","-7.2","0","1.6","6.5","0","-28.0","0","32.2","0","64.0","49.6","0","65.0","30.0","9","","",NA,"704.9","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","3","-3.2","0","-0.2","16.0","0","-20.5","0","79.3","0","212.0","113.0","0","154.0","25.0","10","","",NA,"656.9","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","4","4.9","0","-0.5","21.0","0","-6.0","0","0.0","0","0.0","46.9","0","54.0","0.0","6","","",NA,"392.6","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","5","14.2","0","2.2","31.0","0","-2.0","0","0.0","0","0.0","63.7","0","62.0","0.0","9","","",NA,"132.6","15.1"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","6","18.6","0","1.9","32.0","0","2.5","0","0.0","0",NA,"153.1","0","140.0","0.0","9","","",NA,"36.2","55.4"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","7","20.5","0","1.2","31.0","0","8.0","0","0.0","0",NA,"104.6","0","92.0","0.0","15","","",NA,"8.9","86.4"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","8","17.6","0","-0.5","31.5","0","4.0","0","0.0","0",NA,"29.4","0","26.0","0.0","7","","",NA,"42.1","30.6"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","9","15.9","1","2.0","32.0","1","-0.5","0","0.0","1",NA,"173.7","1",NA,"0.0","11","","",NA,"90.6","28.5"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","10","5.8","1","-1.0","19.5","0","-6.0","1","0.0","0","0.0","115.9","0","102.0","0.0","14","","",NA,"366.1","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","11","3.0","0","2.1","16.5","0","-10.0","0","9.3","0","43.0","104.1","0","93.0","3.0","11","","",NA,"450.8","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1999","12","-5.5","0","1.2","11.0","0","-30.5","0","31.2","0","52.0","96.0","0","97.0","10.0","14","","",NA,"728.0","0.0"
