"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","1","-2.9","0",NA,"12.2","0","-18.9","0","33.8","0",NA,"151.1","0",NA,"","13","","",NA,"648.1","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","2","-7.7","0",NA,"6.7","0","-21.1","0","62.1","0",NA,"78.6","0",NA,"","15","","",NA,"743.9","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","3","-5.3","0",NA,"6.7","0","-17.2","0","71.8","0",NA,"109.7","0",NA,"","14","","",NA,"722.1","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","4","4.2","0",NA,"21.1","0","-9.4","0","18.6","0",NA,"81.3","0",NA,"","7","","",NA,"413.7","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","5","14.1","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"54.4","0",NA,"","9","","",NA,"139.0","16.9"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","6","18.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"88.7","0",NA,"","9","","",NA,"48.6","65.2"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","7","19.3","0",NA,"29.4","0","5.0","0","0.0","0",NA,"89.9","0",NA,"","10","","",NA,"13.4","54.9"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","8","21.3","0",NA,"33.9","0","8.3","0","0.0","0",NA,"65.6","0",NA,"","10","","",NA,"4.5","106.6"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","9","17.6","0",NA,"32.8","0","0.0","0","0.0","0",NA,"28.5","0",NA,"","4","","",NA,"64.7","52.5"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","10","10.0","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"137.2","0",NA,"","7","","",NA,"253.8","5.3"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","11","0.1","0",NA,"13.9","0","-16.7","0","10.1","0",NA,"111.3","0",NA,"","9","","",NA,"536.7","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1932","12","-4.1","0",NA,"15.0","0","-26.1","0","27.5","0",NA,"40.2","0",NA,"","6","","",NA,"684.2","0.0"
