"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","1","-14.1","1","-1.6","1.2","1","-32.4","0","54.5","0","97.0","71.5","0","94.0","39.0","12","","",NA,"963.8","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","2","-17.5","2","-7.1","-4.5","1","-30.6","1","32.0","0","64.0","32.0","0","49.0","45.0","8","","",NA,"923.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","3","-7.7","11","-3.6","6.8","2","-25.0","10","33.5","1",NA,"35.1","1",NA,"28.0","9","","",NA,"514.8","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","4","4.4","3","-0.1","20.6","1","-15.2","3","17.0","0","123.0","91.0","1",NA,"0.0","12","","",NA,"367.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","5","14.3","1","2.6","28.1","1","-0.6","0","0.0","0","0.0","122.9","1",NA,"0.0","11","","",NA,"125.6","14.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","6","16.5","2","-0.3","26.6","2","3.5","1","0.0","0",NA,"108.8","1",NA,"0.0","12","","",NA,"54.9","13.7"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","7","19.8","0","0.5","31.1","0","5.0","0","0.0","0",NA,"75.1","0","60.0","0.0","12","","",NA,"10.7","65.3"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","8","20.2","0","2.0","31.2","0","10.0","0","0.0","0",NA,"102.4","0","103.0","0.0","12","","",NA,"5.4","75.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","9","17.3","2","3.7","30.1","2","-1.0","1","0.0","0",NA,"107.4","1",NA,"0.0","7","","",NA,"57.2","37.4"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","10","6.0","0","-1.0","22.2","0","-7.0","0","3.0","0","160.0","98.8","0","100.0","0.0","12","","",NA,"372.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","11","3.0","2","2.6","20.0","1","-14.0","2","1.0","0","4.0","59.9","0","64.0","0.0","9","","",NA,"420.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2015","12","-0.2","0","7.6","15.4","0","-15.0","0","49.0","0","85.0","143.5","0","159.0","24.0","20","","",NA,"565.2","0.0"
