"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","1","-17.6","7","-5.1","-0.6","7","-34.4","7","85.1","7",NA,"85.1","7",NA,"","11","","",NA,"855.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","2","-10.8","1","-0.6","7.2","0","-28.9","1","125.5","0","189.0","136.9","0","169.0","","18","","",NA,"807.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","3","-4.8","5","-0.3","16.1","5","-28.9","0","65.6","0","130.0","94.3","0","117.0","","16","","",NA,"593.2","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","4","3.1","0","-0.6","21.1","0","-13.9","0","12.2","0","75.0","64.5","0","72.0","","8","","",NA,"445.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","5","11.1","0","0.0","27.8","0","-2.2","0","7.1","0","######","134.5","0","137.0","","14","","",NA,"216.9","3.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","6","17.6","0","1.2","31.1","0","-0.6","0","0.0","0",NA,"102.8","0","85.0","","10","","",NA,"59.4","48.8"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","7","17.5","0","-1.6","32.2","0","3.9","0","0.0","0",NA,"220.6","0","162.0","","17","","",NA,"49.5","35.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","8","17.0","0","-1.0","31.1","0","1.7","0","0.0","0",NA,"159.0","0","137.0","","13","","",NA,"68.3","38.1"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","9","12.5","8","-0.8","26.7","8","-1.1","8","0.0","0",NA,"66.6","1",NA,"","5","","",NA,"124.9","3.2"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","10","4.2","0","-2.3","21.1","0","-7.2","0","15.8","0","421.0","119.7","0","110.0","","12","","",NA,"427.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","11","-2.5","10","-2.3","6.7","10","-11.7","10","3.6","10",NA,"14.0","10",NA,"","3","","",NA,"409.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1976","12","-15.8","11","-8.0","1.7","10","-30.0","10","101.2","8",NA,"110.1","8",NA,"","15","","",NA,"676.3","0.0"
